"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fazer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Fazer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fazer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Fazer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/Fazer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Fazer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Fazer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/Fazer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Fazer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Fazer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Fazer","http://www.w3.org/2000/01/rdf-schema#label","Fazer"
"http://hu.dbpedia.org/resource/Fazer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05rkvv"
"http://hu.dbpedia.org/resource/Fazer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élelmiszeripari_cégek"
"http://hu.dbpedia.org/resource/Fazer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finnország_gazdasága"
"http://hu.dbpedia.org/resource/Fazer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finnországi_cégek"
"http://hu.dbpedia.org/resource/Fazer","http://dbpedia.org/ontology/wikiPageID",347558
"http://hu.dbpedia.org/resource/Fazer","http://dbpedia.org/ontology/wikiPageRevisionID",22774750
"http://hu.dbpedia.org/resource/Fazer","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141220020830/http:/www.fazergroup.com/"
"http://hu.dbpedia.org/resource/Fazer","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20181127122139/http:/candyking.fi/"
"http://hu.dbpedia.org/resource/Fazer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fazerleipomot.fi"
"http://hu.dbpedia.org/resource/Fazer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fazer.fi"
"http://hu.dbpedia.org/resource/Fazer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fazermakeiset.fi/"
"http://hu.dbpedia.org/resource/Fazer","http://xmlns.com/foaf/0.1/name","Fazer"
"http://hu.dbpedia.org/resource/Fazer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cég_infobox"
"http://hu.dbpedia.org/resource/Fazer","http://hu.dbpedia.org/property/forma","rt, részvénytársaság"
"http://hu.dbpedia.org/resource/Fazer","http://hu.dbpedia.org/property/honlap","www.fazer.fi"
"http://hu.dbpedia.org/resource/Fazer","http://hu.dbpedia.org/property/képméret",150
"http://hu.dbpedia.org/resource/Fazer","http://hu.dbpedia.org/property/logó","Fazer logo.svg"
"http://hu.dbpedia.org/resource/Fazer","http://hu.dbpedia.org/property/név","Fazer"
"http://hu.dbpedia.org/resource/Fazer","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Helsinki"
"http://hu.dbpedia.org/resource/Fazer","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Finnország"
"http://hu.dbpedia.org/resource/Fazer","http://hu.dbpedia.org/property/típus","Részvénytársaság"
"http://hu.dbpedia.org/resource/Fazer","http://hu.dbpedia.org/property/alapítás",""
"http://hu.dbpedia.org/resource/Fazer","http://hu.dbpedia.org/property/alapítás",1891
"http://hu.dbpedia.org/resource/Fazer","http://hu.dbpedia.org/property/iparág","élelmiszeripar"
