"subject","predicate","object"
"http://hu.dbpedia.org/resource/2018-as_labdarúgó-világbajnokság-selejtező_(AFC_–_2._forduló)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Hszian"
"http://hu.dbpedia.org/resource/2018-as_labdarúgó-világbajnokság-selejtező_(AFC_–_3._forduló)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Hszian"
"http://hu.dbpedia.org/resource/Bhaisadzsjaguru","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Hszian"
"http://hu.dbpedia.org/resource/Bhaisadzsjaguru","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Hszian"
"http://hu.dbpedia.org/resource/Csin-dinasztia_(265–437)","http://hu.dbpedia.org/property/főváros","http://hu.dbpedia.org/resource/Hszian"
"http://hu.dbpedia.org/resource/Csin-dinasztia_(265–437)","http://dbpedia.org/ontology/capital","http://hu.dbpedia.org/resource/Hszian"
"http://hu.dbpedia.org/resource/Csin_Si_Huang-ti","http://dbpedia.org/ontology/placeOfBurial","http://hu.dbpedia.org/resource/Hszian"
"http://hu.dbpedia.org/resource/Dnyipro","http://hu.dbpedia.org/property/testvértelepülések","http://hu.dbpedia.org/resource/Hszian"
"http://hu.dbpedia.org/resource/Han-dinasztia","http://dbpedia.org/ontology/capital","http://hu.dbpedia.org/resource/Hszian"
"http://hu.dbpedia.org/resource/Hszian","http://www.w3.org/2000/01/rdf-schema#label","Hszian"
"http://hu.dbpedia.org/resource/Hszian","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0kzd9"
"http://hu.dbpedia.org/resource/Hszian","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_települései"
"http://hu.dbpedia.org/resource/Hszian","http://dbpedia.org/ontology/wikiPageID",1022954
"http://hu.dbpedia.org/resource/Hszian","http://dbpedia.org/ontology/wikiPageRevisionID",23794856
"http://hu.dbpedia.org/resource/Hszian","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.xa.gov.cn"
"http://hu.dbpedia.org/resource/Hszian","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai_nagyvárosok"
"http://hu.dbpedia.org/resource/Hszian","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hszian","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai_település_infobox"
"http://hu.dbpedia.org/resource/Hszian","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
