"subject","predicate","object"
"http://hu.dbpedia.org/resource/2159_Kukkamäki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/2159_Kukkamäki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/2159_Kukkamäki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/2159_Kukkamäki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/2159_Kukkamäki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/2159_Kukkamäki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/2159_Kukkamäki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/2159_Kukkamäki","http://www.w3.org/2000/01/rdf-schema#label","2159 Kukkamäki"
"http://hu.dbpedia.org/resource/2159_Kukkamäki","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.045xl3"
"http://hu.dbpedia.org/resource/2159_Kukkamäki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/2159_Kukkamäki","http://dbpedia.org/ontology/wikiPageID",535442
"http://hu.dbpedia.org/resource/2159_Kukkamäki","http://dbpedia.org/ontology/wikiPageRevisionID",23555497
"http://hu.dbpedia.org/resource/2159_Kukkamäki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2159_Kukkamäki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/2159_Kukkamäki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/2159_Kukkamäki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/2159_Kukkamäki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/2159_Kukkamäki","http://hu.dbpedia.org/property/abszolútMagnitúdó",12.07
"http://hu.dbpedia.org/resource/2159_Kukkamäki","http://hu.dbpedia.org/property/altNevek",1941
"http://hu.dbpedia.org/resource/2159_Kukkamäki","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/2159_Kukkamäki","http://hu.dbpedia.org/property/aphélium",386498171
"http://hu.dbpedia.org/resource/2159_Kukkamäki","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/2159_Kukkamäki","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/2159_Kukkamäki","http://hu.dbpedia.org/property/excentricitás",0.041
"http://hu.dbpedia.org/resource/2159_Kukkamäki","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Turku"
"http://hu.dbpedia.org/resource/2159_Kukkamäki","http://hu.dbpedia.org/property/felfedezésIdeje",1941
"http://hu.dbpedia.org/resource/2159_Kukkamäki","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/2159_Kukkamäki","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Liisi_Oterma"
"http://hu.dbpedia.org/resource/2159_Kukkamäki","http://hu.dbpedia.org/property/felszállóCsomó",351.273
"http://hu.dbpedia.org/resource/2159_Kukkamäki","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/2159_Kukkamäki","http://hu.dbpedia.org/property/forgásiPeriódus","14615.999999999998"
"http://hu.dbpedia.org/resource/2159_Kukkamäki","http://hu.dbpedia.org/property/félNagytengely",371309350
"http://hu.dbpedia.org/resource/2159_Kukkamäki","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/2159_Kukkamäki","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/2159_Kukkamäki","http://hu.dbpedia.org/property/inklináció",3.273
"http://hu.dbpedia.org/resource/2159_Kukkamäki","http://hu.dbpedia.org/property/közepesAnomália",39.195
"http://hu.dbpedia.org/resource/2159_Kukkamäki","http://hu.dbpedia.org/property/név",2159
"http://hu.dbpedia.org/resource/2159_Kukkamäki","http://hu.dbpedia.org/property/perihélium",356120529
"http://hu.dbpedia.org/resource/2159_Kukkamäki","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/2159_Kukkamäki","http://hu.dbpedia.org/property/perihéliumSzöge",123.11
"http://hu.dbpedia.org/resource/2159_Kukkamäki","http://hu.dbpedia.org/property/periódus",1428.28
