"subject","predicate","object"
"http://hu.dbpedia.org/resource/Erdélyi-érchegység","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Erdélyi-érchegység","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://hu.dbpedia.org/resource/Erdélyi-érchegység","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Erdélyi-érchegység","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Erdélyi-érchegység","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://hu.dbpedia.org/resource/Erdélyi-érchegység","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Erdélyi-érchegység","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://hu.dbpedia.org/resource/Erdélyi-érchegység","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Erdélyi-érchegység","http://www.w3.org/2000/01/rdf-schema#label","Erdélyi-érchegység"
"http://hu.dbpedia.org/resource/Erdélyi-érchegység","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyugati-Kárpátok"
"http://hu.dbpedia.org/resource/Erdélyi-érchegység","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hunyad_megye_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Erdélyi-érchegység","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fehér_megye_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Erdélyi-érchegység","http://dbpedia.org/ontology/wikiPageID",600377
"http://hu.dbpedia.org/resource/Erdélyi-érchegység","http://dbpedia.org/ontology/wikiPageRevisionID",22837326
"http://hu.dbpedia.org/resource/Erdélyi-érchegység","http://dbpedia.org/ontology/wikiPageExternalLink","http://abyss.elte.hu/users/segeusc/2003%20terepgyakorlatok/Verspatak.htm"
"http://hu.dbpedia.org/resource/Erdélyi-érchegység","http://xmlns.com/foaf/0.1/name","Erdélyi-érchegység"
"http://hu.dbpedia.org/resource/Erdélyi-érchegység","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Erdélyi-érchegység","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Erdélyi-érchegység","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hegy_infobox"
"http://hu.dbpedia.org/resource/Erdélyi-érchegység","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Erdélyi-érchegység","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nyugati-Kárpátok"
"http://hu.dbpedia.org/resource/Erdélyi-érchegység","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Románia"
"http://hu.dbpedia.org/resource/Erdélyi-érchegység","http://hu.dbpedia.org/property/hely",", Fehér és Hunyad megye"
"http://hu.dbpedia.org/resource/Erdélyi-érchegység","http://hu.dbpedia.org/property/hosszúság","K"
