"subject","predicate","object"
"http://hu.dbpedia.org/resource/7328-as_mellékút_(Magyarország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Türje"
"http://hu.dbpedia.org/resource/7331-es_mellékút_(Magyarország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Türje"
"http://hu.dbpedia.org/resource/7337-es_mellékút_(Magyarország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Türje"
"http://hu.dbpedia.org/resource/7353-as_mellékút_(Magyarország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Türje"
"http://hu.dbpedia.org/resource/7355-ös_mellékút_(Magyarország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Türje"
"http://hu.dbpedia.org/resource/Kategória:Türje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Türje","http://www.w3.org/2000/01/rdf-schema#label","Türje"
"http://hu.dbpedia.org/resource/Kategória:Türje","http://dbpedia.org/ontology/wikiPageID",857755
"http://hu.dbpedia.org/resource/Kategória:Türje","http://dbpedia.org/ontology/wikiPageRevisionID",22873847
"http://hu.dbpedia.org/resource/Kategória:Türje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Türje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Településkategória"
"http://hu.dbpedia.org/resource/Kategória:Türje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Türje","http://www.w3.org/2004/02/skos/core#prefLabel","Türje"
"http://hu.dbpedia.org/resource/Kategória:Türje","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Türje?oldid=22873847&ns=14"
"http://hu.dbpedia.org/resource/Nádas-patak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Türje"
"http://hu.dbpedia.org/resource/Türje","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Türje"
"http://hu.dbpedia.org/resource/Türje_megállóhely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Türje"
"http://hu.dbpedia.org/resource/Türjei_volt_prépostsági_templom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Türje"
"http://hu.dbpedia.org/resource/Kategória:Türjeiek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Türje"
