"subject","predicate","object"
"http://hu.dbpedia.org/resource/Guszle","http://www.w3.org/2000/01/rdf-schema#label","Guszle"
"http://hu.dbpedia.org/resource/Guszle","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.029f84"
"http://hu.dbpedia.org/resource/Guszle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vonós_hangszerek"
"http://hu.dbpedia.org/resource/Guszle","http://dbpedia.org/ontology/wikiPageID",150047
"http://hu.dbpedia.org/resource/Guszle","http://dbpedia.org/ontology/wikiPageRevisionID",23182540
"http://hu.dbpedia.org/resource/Guszle","http://dbpedia.org/ontology/wikiPageExternalLink","http://magyarlexikon.com/guszle/"
"http://hu.dbpedia.org/resource/Guszle","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00000/00060/html/043/pc004320.html%238"
"http://hu.dbpedia.org/resource/Guszle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Guszle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hang"
"http://hu.dbpedia.org/resource/Guszle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Guszle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerbia"
"http://hu.dbpedia.org/resource/Guszle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerbia_nemzeti_jelképei"
"http://hu.dbpedia.org/resource/Guszle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szellemi_kulturális_örökség_infobox"
"http://hu.dbpedia.org/resource/Guszle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Guszle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Guszle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Guszle","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Guszle","http://hu.dbpedia.org/property/url","http://mek.oszk.hu/00000/00060/html/043/pc004320.html%238"
"http://hu.dbpedia.org/resource/Guszle","http://hu.dbpedia.org/property/url","http://magyarlexikon.com/guszle/"
"http://hu.dbpedia.org/resource/Guszle","http://hu.dbpedia.org/property/év",2018
"http://hu.dbpedia.org/resource/Guszle","http://hu.dbpedia.org/property/azonosító","singing-to-the-accompaniment-of-the-gusle-01377"
"http://hu.dbpedia.org/resource/Guszle","http://hu.dbpedia.org/property/szócikk","Guszle"
"http://hu.dbpedia.org/resource/Guszle","http://dbpedia.org/ontology/abstract","A guszle vagy guszla (magyarul használt alak: guzlica) leginkább a gadulkához és a mandolinhoz hasonló egyszerű húros, vonós hangszer, amelyet főként a Balkán-félszigeten és a szláv országokban használnak. Leghíresebbek a juharfából készült guszlák, kecskebőrrel bevonva és hosszú fogantyúval ellátva, amelyre készült húr feszül. A délszláv guszlár dalnokok régi népdalokat, epikai népkölteményeket énekelnek régi dicsőségről a guszla mellett. Meghallgatás: ?*"
"http://hu.dbpedia.org/resource/Guszle","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Guszle?oldid=23182540&ns=0"
"http://hu.dbpedia.org/resource/Guszle","http://dbpedia.org/ontology/wikiPageLength",1198
"http://hu.dbpedia.org/resource/Guszle","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Guszle"
"http://hu.dbpedia.org/resource/Guszla","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Guszle"
"http://hu.wikipedia.org/wiki/Guszle","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Guszle"
