"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mordekáj_Joffé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Mordekáj_Joffé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mordekáj_Joffé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Mordekáj_Joffé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Mordekáj_Joffé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Mordekáj_Joffé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Mordekáj_Joffé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Mordekáj_Joffé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Mordekáj_Joffé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Mordekáj_Joffé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Mordekáj_Joffé","http://www.w3.org/2000/01/rdf-schema#label","Mordekáj Joffé"
"http://hu.dbpedia.org/resource/Mordekáj_Joffé","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1530-as_években_született_személyek"
"http://hu.dbpedia.org/resource/Mordekáj_Joffé","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1612-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Mordekáj_Joffé","http://dbpedia.org/ontology/wikiPageID",1463760
"http://hu.dbpedia.org/resource/Mordekáj_Joffé","http://dbpedia.org/ontology/wikiPageRevisionID",22093365
"http://hu.dbpedia.org/resource/Mordekáj_Joffé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kecskeméti"
"http://hu.dbpedia.org/resource/Mordekáj_Joffé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mordekáj_Joffé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Mordekáj_Joffé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-he"
"http://hu.dbpedia.org/resource/Mordekáj_Joffé","http://dbpedia.org/ontology/abstract","Mordekáj ben Ábrahám Joffé (héberül: מרדכי בן אברהם יפה), gyakran csak Mordekáj Joffé (Prága, 1530 körül – Poznań, 1612. március 7.) kora újkori lengyelországi zsidó hittudós. Moses Isserles tanítványa volt. Részt vett az úgynevezett „négy ország zsinatának” szervezésében. 1560 körül Itáliába ment, és ott körülbelül 10 évig foglalkozott filozófiával, csillagászattal, és geometriával. Velencében tanult, aki a mellőzésével Joffé Talmud-tudására is jelentős hatást tett. Joffé Lebúsim ('Öltözék') címen haláchikus és teológiai fejtegetéseket írt Jákob ben Áser Turimjához, Lebus Óra címen Rásihoz – de egyik tanítója, nyomán magyarázta Menáhem ben Benjámin Rekánátet is. Kommentárt készített Maimonidész Móré Nebukhimjához, és középkori zsidó matematikus Cúrát Ha-árecjéhez ('A föld alakja') is.) Műveiben szeretné összeegyeztetni a a kabbalával, sok zsidó hitéleti törvényt kabbalisztikus felfogásban magyaráz. Nagy hangsúlyt helyez a művelődésre, szerint bármilyen nyelvű tudományos művet szabad szombatonként olvasni. Kedveli a vallásfilozófiát – kabbalával keverve. Olykor Arisztotelészt igazolja Maimonidésszel szemben, egyben cáfolja Maimonidész magyarázóját, Prófiat Duránt (Efódi). Műveiben észlelhető komoly csillagászati tudása (Lebus Éder Hajákár 4.). Kiforrott, egységes világképpel nem rendelkezik; sok nála az ingadozás, ellentmondás. Tudományos érzékét mutatja, hogy dicséri Rásit a való törekvéséért. Széles látókörének, civilizált életfelfogásának bizonyítéka, hogy megkívánja a zsidókː külső megjelenésükkel nem váljanak ki a környezetükből."
"http://hu.dbpedia.org/resource/Mordekáj_Joffé","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mordekáj_Joffé?oldid=22093365&ns=0"
"http://hu.dbpedia.org/resource/Mordekáj_Joffé","http://dbpedia.org/ontology/wikiPageLength",3536
"http://hu.dbpedia.org/resource/Mordekáj_Joffé","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mordekáj_Joffé"
"http://hu.wikipedia.org/wiki/Mordekáj_Joffé","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mordekáj_Joffé"
