"subject","predicate","object"
"http://hu.dbpedia.org/resource/Glina_(folyó)","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Glinska_Poljana"
"http://hu.dbpedia.org/resource/Glinska_Poljana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Glinska_Poljana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Glinska_Poljana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Glinska_Poljana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Glinska_Poljana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Glinska_Poljana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Glinska_Poljana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Glinska_Poljana","http://www.w3.org/2000/01/rdf-schema#label","Glinska Poljana"
"http://hu.dbpedia.org/resource/Glinska_Poljana","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sziszek-Monoszló_megye_települései"
"http://hu.dbpedia.org/resource/Glinska_Poljana","http://dbpedia.org/ontology/wikiPageID",1498765
"http://hu.dbpedia.org/resource/Glinska_Poljana","http://dbpedia.org/ontology/wikiPageRevisionID",23515083
"http://hu.dbpedia.org/resource/Glinska_Poljana","http://dbpedia.org/ontology/wikiPageExternalLink","http://snv.hr/file/attachment/file/banija-compressed.pdf"
"http://hu.dbpedia.org/resource/Glinska_Poljana","http://dbpedia.org/ontology/wikiPageExternalLink","http://petrinjaturizam.hr/"
"http://hu.dbpedia.org/resource/Glinska_Poljana","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zpusmz.hr/PPUG%20PETRINJA/PDF/Tekst%20PPUG%20Petrinja.pdf"
"http://hu.dbpedia.org/resource/Glinska_Poljana","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapire.eu/en/map/firstsurvey/%3Fbbox=1792161.6744313138%2C5682615.321576072%2C1803168.6065043793%2C5688711.174581815&layers=osm%2C1%2C73"
"http://hu.dbpedia.org/resource/Glinska_Poljana","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eparhija-gornjokarlovacka.hr/index.php%3Foption=com_content&view=article&id=80:arhijerejsko-namjesnitvo-glinsko&catid=11&Itemid=40&lang=hr"
"http://hu.dbpedia.org/resource/Glinska_Poljana","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.petrinja.hr/"
"http://hu.dbpedia.org/resource/Glinska_Poljana","http://xmlns.com/foaf/0.1/name","Glinska Poljana"
"http://hu.dbpedia.org/resource/Glinska_Poljana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sziszek-Monoszló_megye_közigazgatása"
"http://hu.dbpedia.org/resource/Glinska_Poljana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Glinska_Poljana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Glinska_Poljana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Glinska_Poljana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Glinska_Poljana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Glinska_Poljana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Glinska_Poljana","http://hu.dbpedia.org/property/date",20160807230709
"http://hu.dbpedia.org/resource/Glinska_Poljana","http://hu.dbpedia.org/property/hosszúságiFok",16
"http://hu.dbpedia.org/resource/Glinska_Poljana","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Glinska_Poljana","http://hu.dbpedia.org/property/hosszúságiÍvperc",9
"http://hu.dbpedia.org/resource/Glinska_Poljana","http://hu.dbpedia.org/property/név","Glinska Poljana"
"http://hu.dbpedia.org/resource/Glinska_Poljana","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Glinska_Poljana","http://hu.dbpedia.org/property/szélességiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Glinska_Poljana","http://hu.dbpedia.org/property/szélességiÍvperc",25
"http://hu.dbpedia.org/resource/Glinska_Poljana","http://hu.dbpedia.org/property/szövegPozíciója","left"
"http://hu.dbpedia.org/resource/Glinska_Poljana","http://hu.dbpedia.org/property/url","http://snv.hr/file/attachment/file/banija-compressed.pdf"
"http://hu.dbpedia.org/resource/Glinska_Poljana","http://hu.dbpedia.org/property/megye","Sziszek-Monoszló"
"http://hu.dbpedia.org/resource/Glinska_Poljana","http://hu.dbpedia.org/property/irányítószám",44251
"http://hu.dbpedia.org/resource/Glinska_Poljana","http://hu.dbpedia.org/property/rang","falu"
