"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csikós_Mihály_(építész)","http://www.w3.org/2000/01/rdf-schema#label","Csikós Mihály (építész)"
"http://hu.dbpedia.org/resource/Csikós_Mihály_(építész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1955-ben_született_személyek"
"http://hu.dbpedia.org/resource/Csikós_Mihály_(építész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_építészek"
"http://hu.dbpedia.org/resource/Csikós_Mihály_(építész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Csikós_Mihály_(építész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_építészmérnökök"
"http://hu.dbpedia.org/resource/Csikós_Mihály_(építész)","http://dbpedia.org/ontology/wikiPageID",564174
"http://hu.dbpedia.org/resource/Csikós_Mihály_(építész)","http://dbpedia.org/ontology/wikiPageRevisionID",23813457
"http://hu.dbpedia.org/resource/Csikós_Mihály_(építész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Csikós_Mihály_(építész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Csikós_Mihály_(építész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Csikós_Mihály_(építész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sn"
"http://hu.dbpedia.org/resource/Csikós_Mihály_(építész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Építész_infobox"
"http://hu.dbpedia.org/resource/Csikós_Mihály_(építész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Csikós_Mihály_(építész)","http://hu.dbpedia.org/property/kép","Csikós Mihály .jpg"
"http://hu.dbpedia.org/resource/Csikós_Mihály_(építész)","http://hu.dbpedia.org/property/képaláírás","Csikós Mihály"
"http://hu.dbpedia.org/resource/Csikós_Mihály_(építész)","http://hu.dbpedia.org/property/magasság",203
"http://hu.dbpedia.org/resource/Csikós_Mihály_(építész)","http://hu.dbpedia.org/property/név","Csikós Mihály"
"http://hu.dbpedia.org/resource/Csikós_Mihály_(építész)","http://hu.dbpedia.org/property/születésiDátum","--12-29"
"http://hu.dbpedia.org/resource/Csikós_Mihály_(építész)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Szeged"
"http://hu.dbpedia.org/resource/Csikós_Mihály_(építész)","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Csikós_Mihály_(építész)","http://hu.dbpedia.org/property/díjak",2005
"http://hu.dbpedia.org/resource/Csikós_Mihály_(építész)","http://hu.dbpedia.org/property/almaMater","http://hu.dbpedia.org/resource/Budapesti_Műszaki_és_Gazdaságtudományi_Egyetem"
"http://hu.dbpedia.org/resource/Csikós_Mihály_(építész)","http://hu.dbpedia.org/property/jelentősDesignjai","Arany Kaviár Orosz étterem, Budapest;
Matteo Étterem, Budapest;
Toscana Trattoria, Budapest;
Rustico Étterem, Budapest;
Dexion Disco
Helka Disco, Balatonfüred
Flört Disco, Siófok
Tao Disco, Budapest
Babylon Disco, Békéscsaba;
Golden Bridge, Siófok;
E-klub, Budapest;
Rockokó, Budapest;
Night Oil, Budapest;"
"http://hu.dbpedia.org/resource/Csikós_Mihály_(építész)","http://hu.dbpedia.org/property/jelentősProjektjei","Pelikán Hotel belső, Szombathely, Csaba Center belső, Békéscsaba;"
"http://hu.dbpedia.org/resource/Csikós_Mihály_(építész)","http://hu.dbpedia.org/property/jelentősÉpületei","Mala Garden, Siófok; Andrássy Kúria, Tarcal; Viktória Wellness Hotel, Miskolc"
"http://hu.dbpedia.org/resource/Csikós_Mihály_(építész)","http://hu.dbpedia.org/property/karfesztávolság",215
"http://hu.dbpedia.org/resource/Csikós_Mihály_(építész)","http://dbpedia.org/ontology/abstract","Csikós Mihály (Szeged, 1955. december 29.) magyar építész. Főleg szórakozóhelyek (E-Klub, , , Saigon, , ) és exkluzív lakóépületek fűződnek a nevéhez Magyarországon, Németországban, Hollandiában, Romániában, Ukrajnában (Kijev), Oroszországban (Moszkva), Kínában (Peking, Daxing), Vietnamban (Saigon, Dalat)."
"http://hu.dbpedia.org/resource/Csikós_Mihály_(építész)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Csikós_Mihály_(építész)?oldid=23813457&ns=0"
"http://hu.dbpedia.org/resource/Csikós_Mihály_(építész)","http://dbpedia.org/ontology/wikiPageLength",7602
"http://hu.dbpedia.org/resource/Csikós_Mihály_(építész)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Csikós_Mihály_(építész)"
"http://hu.wikipedia.org/wiki/Csikós_Mihály_(építész)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Csikós_Mihály_(építész)"
