"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rövidcsőrű_flamingó","http://www.w3.org/2000/01/rdf-schema#label","Rövidcsőrű flamingó"
"http://hu.dbpedia.org/resource/Rövidcsőrű_flamingó","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026p05"
"http://hu.dbpedia.org/resource/Rövidcsőrű_flamingó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Flamingóalakúak"
"http://hu.dbpedia.org/resource/Rövidcsőrű_flamingó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Rövidcsőrű_flamingó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Chile_madarai"
"http://hu.dbpedia.org/resource/Rövidcsőrű_flamingó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bolívia_madarai"
"http://hu.dbpedia.org/resource/Rövidcsőrű_flamingó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentína_madarai"
"http://hu.dbpedia.org/resource/Rövidcsőrű_flamingó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Peru_madarai"
"http://hu.dbpedia.org/resource/Rövidcsőrű_flamingó","http://dbpedia.org/ontology/wikiPageID",571486
"http://hu.dbpedia.org/resource/Rövidcsőrű_flamingó","http://dbpedia.org/ontology/wikiPageRevisionID",23772425
"http://hu.dbpedia.org/resource/Rövidcsőrű_flamingó","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/puna-flamingo-phoenicoparrus-jamesi"
"http://hu.dbpedia.org/resource/Rövidcsőrű_flamingó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.birdlife.org/datazone/species/index.html%3Faction=SpcHTMDetails.asp&sid=3773&m=0"
"http://hu.dbpedia.org/resource/Rövidcsőrű_flamingó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=562026"
"http://hu.dbpedia.org/resource/Rövidcsőrű_flamingó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.arkive.org/puna-flamingo/phoenicoparrus-jamesi/info.html"
"http://hu.dbpedia.org/resource/Rövidcsőrű_flamingó","http://dbpedia.org/ontology/wikiPageExternalLink","http://vmek.oszk.hu/00000/00056/html/023.htm"
"http://hu.dbpedia.org/resource/Rövidcsőrű_flamingó","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fgbv=2&hl=hu&sa=1&q=Phoenicopterus+jamesi&btnG=K%C3%A9pek+keres%C3%A9se&aq=f&oq=&start=0"
"http://hu.dbpedia.org/resource/Rövidcsőrű_flamingó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Rövidcsőrű_flamingó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Rövidcsőrű_flamingó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Rövidcsőrű_flamingó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rövidcsőrű_flamingó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Rövidcsőrű_flamingó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Rövidcsőrű_flamingó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Rövidcsőrű_flamingó","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Rövidcsőrű_flamingó","http://hu.dbpedia.org/property/name","Rövidcsőrű flamingó"
"http://hu.dbpedia.org/resource/Rövidcsőrű_flamingó","http://hu.dbpedia.org/property/url","http://www.arkive.org/puna-flamingo/phoenicoparrus-jamesi/info.html"
"http://hu.dbpedia.org/resource/Rövidcsőrű_flamingó","http://hu.dbpedia.org/property/imageCaption","A természetes élőhelyén"
"http://hu.dbpedia.org/resource/Rövidcsőrű_flamingó","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Rövidcsőrű_flamingó","http://hu.dbpedia.org/property/classis+_","http://hu.dbpedia.org/resource/Magzatburkosok"
"http://hu.dbpedia.org/resource/Rövidcsőrű_flamingó","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Flamingófélék"
"http://hu.dbpedia.org/resource/Rövidcsőrű_flamingó","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Újmadárszabásúak"
"http://hu.dbpedia.org/resource/Rövidcsőrű_flamingó","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Flamingóalakúak"
"http://hu.dbpedia.org/resource/Rövidcsőrű_flamingó","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Rövidcsőrű_flamingó","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Rövidcsőrű_flamingó","http://hu.dbpedia.org/property/subclassis","Neornithes"
"http://hu.dbpedia.org/resource/Rövidcsőrű_flamingó","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Rövidcsőrű_flamingó","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Rövidcsőrű_flamingó","http://hu.dbpedia.org/property/superordo","Neoaves"
"http://hu.dbpedia.org/resource/Rövidcsőrű_flamingó","http://hu.dbpedia.org/property/wikicommonscat","Phoenicoparrus jamesi"
"http://hu.dbpedia.org/resource/Rövidcsőrű_flamingó","http://hu.dbpedia.org/property/wikispecies","Phoenicoparrus jamesi"
"http://hu.dbpedia.org/resource/Rövidcsőrű_flamingó","http://hu.dbpedia.org/property/binomial","Phoenicoparrus jamesi"
"http://hu.dbpedia.org/resource/Rövidcsőrű_flamingó","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Rövidcsőrű_flamingó","http://hu.dbpedia.org/property/genus","Phoenicoparrus"
"http://hu.dbpedia.org/resource/Rövidcsőrű_flamingó","http://hu.dbpedia.org/property/genusAuthority","Bonaparte, 1856"
"http://hu.dbpedia.org/resource/Rövidcsőrű_flamingó","http://hu.dbpedia.org/property/infraphylum","http://hu.dbpedia.org/resource/Állkapcsosok"
"http://hu.dbpedia.org/resource/Rövidcsőrű_flamingó","http://hu.dbpedia.org/property/ordo++_","Columbea"
"http://hu.dbpedia.org/resource/Rövidcsőrű_flamingó","http://hu.dbpedia.org/property/ordo+_","Mirandornithes"
"http://hu.dbpedia.org/resource/Rövidcsőrű_flamingó","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe"
"http://hu.dbpedia.org/resource/Rövidcsőrű_flamingó","http://hu.dbpedia.org/property/species","P. jamesi"
"http://hu.dbpedia.org/resource/Rövidcsőrű_flamingó","http://hu.dbpedia.org/property/status","NT"
"http://hu.dbpedia.org/resource/Rövidcsőrű_flamingó","http://hu.dbpedia.org/property/subclassis+_","Carinatae"
"http://hu.dbpedia.org/resource/Rövidcsőrű_flamingó","http://hu.dbpedia.org/property/synonyms","*Phoenicopterus jamesi Sclater, 1886"
"http://hu.dbpedia.org/resource/Rövidcsőrű_flamingó","http://dbpedia.org/ontology/abstract","A rövidcsőrű flamingó (Phoenicoparrus jamesi) a madarak (Aves) osztályának flamingóalakúak (Phoenicopteriformes) rendjébe, ezen belül a flamingófélék (Phoenicopteridae) családjába tartozó faj. Korábban a Phoenicopterus nembe sorolták, Phoenicopterus jamesi néven, azonban 2014-ben a Phoenicoparrus nembe helyezték át."
"http://hu.dbpedia.org/resource/Rövidcsőrű_flamingó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rövidcsőrű_flamingó?oldid=23772425&ns=0"
"http://hu.dbpedia.org/resource/Rövidcsőrű_flamingó","http://dbpedia.org/ontology/wikiPageLength",7846
"http://hu.dbpedia.org/resource/Rövidcsőrű_flamingó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rövidcsőrű_flamingó"
"http://hu.dbpedia.org/resource/Phoenicoparrus_jamesi","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Rövidcsőrű_flamingó"
"http://hu.dbpedia.org/resource/Phoenicopterus_jamesi","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Rövidcsőrű_flamingó"
"http://hu.wikipedia.org/wiki/Rövidcsőrű_flamingó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rövidcsőrű_flamingó"
