"subject","predicate","object"
"http://hu.dbpedia.org/resource/Clifford_Gibson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Clifford_Gibson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Clifford_Gibson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Clifford_Gibson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Clifford_Gibson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Clifford_Gibson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Clifford_Gibson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Clifford_Gibson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Clifford_Gibson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Clifford_Gibson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Clifford_Gibson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Clifford_Gibson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Clifford_Gibson","http://www.w3.org/2000/01/rdf-schema#label","Clifford Gibson"
"http://hu.dbpedia.org/resource/Clifford_Gibson","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01t8yt_"
"http://hu.dbpedia.org/resource/Clifford_Gibson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_bluesgitárosok"
"http://hu.dbpedia.org/resource/Clifford_Gibson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_énekesek"
"http://hu.dbpedia.org/resource/Clifford_Gibson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1901-ben_született_személyek"
"http://hu.dbpedia.org/resource/Clifford_Gibson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1963-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Clifford_Gibson","http://dbpedia.org/ontology/wikiPageID",851908
"http://hu.dbpedia.org/resource/Clifford_Gibson","http://dbpedia.org/ontology/wikiPageRevisionID",22215039
"http://hu.dbpedia.org/resource/Clifford_Gibson","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wirz.de/music/gibson.htm"
"http://hu.dbpedia.org/resource/Clifford_Gibson","http://xmlns.com/foaf/0.1/name","Clifford Gibson"
"http://hu.dbpedia.org/resource/Clifford_Gibson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Clifford_Gibson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Clifford_Gibson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Clifford_Gibson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Clifford_Gibson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Clifford_Gibson","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Blues"
"http://hu.dbpedia.org/resource/Clifford_Gibson","http://hu.dbpedia.org/property/név","Clifford Gibson"
"http://hu.dbpedia.org/resource/Clifford_Gibson","http://hu.dbpedia.org/property/születésiDátum",1901
"http://hu.dbpedia.org/resource/Clifford_Gibson","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Kentucky"
"http://hu.dbpedia.org/resource/Clifford_Gibson","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Clifford_Gibson","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Louisville_(Kentucky)"
"http://hu.dbpedia.org/resource/Clifford_Gibson","http://hu.dbpedia.org/property/tevékenység","zenész, énekes"
"http://hu.dbpedia.org/resource/Clifford_Gibson","http://hu.dbpedia.org/property/halálDátuma","--12-21"
"http://hu.dbpedia.org/resource/Clifford_Gibson","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Missouri_(állam)"
"http://hu.dbpedia.org/resource/Clifford_Gibson","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Saint_Louis_(Missouri)"
"http://hu.dbpedia.org/resource/Clifford_Gibson","http://hu.dbpedia.org/property/hangszer","http://hu.dbpedia.org/resource/Gitár"
"http://hu.dbpedia.org/resource/Clifford_Gibson","http://dbpedia.org/ontology/abstract","Clifford Gibson (Louisville, Kentucky, 1901. április 17. – Saint Louis, Missouri, 1963. december 21.) afroamerikai bluesénekes és gitáros. Az 1920-as években St. Louisba költözött (Missouri állam), és élete további részében ott élt. Klubokban játszott, majd 1929-ben készültek vele az első felvételek a QRS Records-nál és a Victor Records-nál. Az egyik első városi blues-zenésznek tartják, akinek nem voltak vidéki gyökerei. Játékstílusa dzsessz-gitároséra emlékeztet. Nagy hangsúlyt fektetett a vibrátó alkalmazására és sokat improvizált. Dalai között említésre méltó a Don't Put That Thing on Me című száma, ami hudu („hoodoo”) néven ismert afro-amerikai népzenei hatást mutat. Gibson játszik Jimmie Rodgers country-énekes Let Me Be Your Side Track című kislemezén, amit a Victor Records adott ki 1931-ben. Gibson a következő majd 30 évet St. Louis utcáin, zenéléssel töltötte. 1929 és 1931 között 24 számot játszott lemezre. 1960-ban bukkant fel ismét a Bobbin kiadó lemezén, majd még közel három évet játszott a St. Louis-i Gaslight Square-en 1963-as haláláig."
"http://hu.dbpedia.org/resource/Clifford_Gibson","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Blues"
"http://hu.dbpedia.org/resource/Clifford_Gibson","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Gitár"
"http://hu.dbpedia.org/resource/Clifford_Gibson","http://dbpedia.org/ontology/personFunction","http://hu.dbpedia.org/resource/Zenész"
"http://hu.dbpedia.org/resource/Clifford_Gibson","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Clifford_Gibson?oldid=22215039&ns=0"
"http://hu.dbpedia.org/resource/Clifford_Gibson","http://dbpedia.org/ontology/wikiPageLength",2447
"http://hu.dbpedia.org/resource/Clifford_Gibson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Clifford_Gibson"
"http://hu.wikipedia.org/wiki/Clifford_Gibson","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Clifford_Gibson"
