"subject","predicate","object"
"http://hu.dbpedia.org/resource/2002–2003-as_olasz_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/Como_1907"
"http://hu.dbpedia.org/resource/2002–2003-as_olasz_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/t","http://hu.dbpedia.org/resource/Como_1907"
"http://hu.dbpedia.org/resource/2016-os_labdarúgó-Európa-bajnokság_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/Como_1907"
"http://hu.dbpedia.org/resource/Albán_labdarúgó-válogatott","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/Como_1907"
"http://hu.dbpedia.org/resource/Aldo_Serena","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Como_1907"
"http://hu.dbpedia.org/resource/Aldo_Serena","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Como_1907"
"http://hu.dbpedia.org/resource/Andrea_Fortunato","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Como_1907"
"http://hu.dbpedia.org/resource/Andrea_Fortunato","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Como_1907"
"http://hu.dbpedia.org/resource/Aristide_Guarneri","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Como_1907"
"http://hu.dbpedia.org/resource/Aristide_Guarneri","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Como_1907"
"http://hu.dbpedia.org/resource/Carlo_Cudicini","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Como_1907"
"http://hu.dbpedia.org/resource/Carlo_Cudicini","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Como_1907"
"http://hu.dbpedia.org/resource/Claudio_Borghi","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Como_1907"
"http://hu.dbpedia.org/resource/Claudio_Borghi","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Como_1907"
"http://hu.dbpedia.org/resource/Como_1907","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://hu.dbpedia.org/resource/Como_1907","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
