"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_AC_Goianiense_labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:Az_AC_Goianiense_labdarúgói","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Az_AC_Goianiense_labdarúgói","http://www.w3.org/2000/01/rdf-schema#label","Az AC Goianiense labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:Az_AC_Goianiense_labdarúgói","http://dbpedia.org/ontology/wikiPageID",1222600
"http://hu.dbpedia.org/resource/Kategória:Az_AC_Goianiense_labdarúgói","http://dbpedia.org/ontology/wikiPageRevisionID",23521482
"http://hu.dbpedia.org/resource/Kategória:Az_AC_Goianiense_labdarúgói","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Az_AC_Goianiense_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgók_brazil_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Az_AC_Goianiense_labdarúgói","http://www.w3.org/2004/02/skos/core#prefLabel","Az AC Goianiense labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:Az_AC_Goianiense_labdarúgói","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Az_AC_Goianiense_labdarúgói?oldid=23521482&ns=14"
"http://hu.dbpedia.org/resource/Renato_Augusto_de_Assis_Pinto","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_AC_Goianiense_labdarúgói"
"http://hu.dbpedia.org/resource/Sebastião_Miranda_da_Silva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_AC_Goianiense_labdarúgói"
"http://hu.dbpedia.org/resource/Túlio_Costa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_AC_Goianiense_labdarúgói"
