"subject","predicate","object"
"http://hu.dbpedia.org/resource/Első_római–illír_háború","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_ókori_Illír_Királyság_háborúi_és_csatái"
"http://hu.dbpedia.org/resource/Harmadik_római–illír_háború","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_ókori_Illír_Királyság_háborúi_és_csatái"
"http://hu.dbpedia.org/resource/Illír–epiróta_háború","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_ókori_Illír_Királyság_háborúi_és_csatái"
"http://hu.dbpedia.org/resource/Medion_ostroma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_ókori_Illír_Királyság_háborúi_és_csatái"
"http://hu.dbpedia.org/resource/Második_római–illír_háború","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_ókori_Illír_Királyság_háborúi_és_csatái"
"http://hu.dbpedia.org/resource/Második_római–makedón_háború","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_ókori_Illír_Királyság_háborúi_és_csatái"
"http://hu.dbpedia.org/resource/Paxoszi_tengeri_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_ókori_Illír_Királyság_háborúi_és_csatái"
"http://hu.dbpedia.org/resource/Pélioni_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_ókori_Illír_Királyság_háborúi_és_csatái"
"http://hu.dbpedia.org/resource/Erigón-völgyi_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_ókori_Illír_Királyság_háborúi_és_csatái"
"http://hu.dbpedia.org/resource/Kategória:Az_ókori_Illír_Királyság_háborúi_és_csatái","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Az_ókori_Illír_Királyság_háborúi_és_csatái","http://www.w3.org/2000/01/rdf-schema#label","Az ókori Illír Királyság háborúi és csatái"
"http://hu.dbpedia.org/resource/Kategória:Az_ókori_Illír_Királyság_háborúi_és_csatái","http://dbpedia.org/ontology/wikiPageID",1515280
"http://hu.dbpedia.org/resource/Kategória:Az_ókori_Illír_Királyság_háborúi_és_csatái","http://dbpedia.org/ontology/wikiPageRevisionID",19350238
"http://hu.dbpedia.org/resource/Kategória:Az_ókori_Illír_Királyság_háborúi_és_csatái","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Illírek"
"http://hu.dbpedia.org/resource/Kategória:Az_ókori_Illír_Királyság_háborúi_és_csatái","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ókori_háborúk"
"http://hu.dbpedia.org/resource/Kategória:Az_ókori_Illír_Királyság_háborúi_és_csatái","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ókori_csaták"
"http://hu.dbpedia.org/resource/Kategória:Az_ókori_Illír_Királyság_háborúi_és_csatái","http://www.w3.org/2004/02/skos/core#prefLabel","Az ókori Illír Királyság háborúi és csatái"
"http://hu.dbpedia.org/resource/Kategória:Az_ókori_Illír_Királyság_háborúi_és_csatái","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Az_ókori_Illír_Királyság_háborúi_és_csatái?oldid=19350238&ns=14"
