"subject","predicate","object"
"http://hu.dbpedia.org/resource/Albert_magyar_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_király"
"http://hu.dbpedia.org/resource/Sablon:Magyar_király","http://dbpedia.org/ontology/wikiPageID",55339
"http://hu.dbpedia.org/resource/Sablon:Magyar_király","http://dbpedia.org/ontology/wikiPageRevisionID",14687796
"http://hu.dbpedia.org/resource/Sablon:Magyar_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sablondokumentáció"
"http://hu.dbpedia.org/resource/Sablon:Magyar_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó"
"http://hu.dbpedia.org/resource/Sablon:Magyar_király","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Magyar_király?oldid=14687796&ns=10"
"http://hu.dbpedia.org/resource/Aragóniai_Konstancia_magyar_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_király"
"http://hu.dbpedia.org/resource/Cillei_Borbála","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_király"
"http://hu.dbpedia.org/resource/I._András_magyar_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_király"
"http://hu.dbpedia.org/resource/I._Béla_magyar_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_király"
"http://hu.dbpedia.org/resource/I._Ferdinánd_magyar_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_király"
"http://hu.dbpedia.org/resource/I._Ferenc_József_magyar_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_király"
"http://hu.dbpedia.org/resource/I._Ferenc_magyar_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_király"
"http://hu.dbpedia.org/resource/I._Géza_magyar_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_király"
"http://hu.dbpedia.org/resource/I._János_magyar_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_király"
"http://hu.dbpedia.org/resource/I._József_magyar_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_király"
