"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aranyalbum_1971–76","http://hu.dbpedia.org/property/felvételek","http://hu.dbpedia.org/resource/Magyar_Rádió"
"http://hu.dbpedia.org/resource/Boldog_vagyok_/_Ha_volna_szíved","http://hu.dbpedia.org/property/felvételek","http://hu.dbpedia.org/resource/Magyar_Rádió"
"http://hu.dbpedia.org/resource/Bummm!","http://hu.dbpedia.org/property/felvételek","http://hu.dbpedia.org/resource/Magyar_Rádió"
"http://hu.dbpedia.org/resource/Calypso_Rádió","http://hu.dbpedia.org/property/társaság","http://hu.dbpedia.org/resource/Magyar_Rádió"
"http://hu.dbpedia.org/resource/Calypso_Rádió","http://dbpedia.org/ontology/company","http://hu.dbpedia.org/resource/Magyar_Rádió"
"http://hu.dbpedia.org/resource/Kell_néha_egy_kis_csavargás","http://hu.dbpedia.org/property/felvételek","http://hu.dbpedia.org/resource/Magyar_Rádió"
"http://hu.dbpedia.org/resource/Magyar_Rádió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Magyar_Rádió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Magyar_Rádió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Magyar_Rádió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Magyar_Rádió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Magyar_Rádió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Magyar_Rádió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Magyar_Rádió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Magyar_Rádió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://hu.dbpedia.org/resource/Magyar_Rádió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://hu.dbpedia.org/resource/Magyar_Rádió","http://www.w3.org/2000/01/rdf-schema#label","Magyar Rádió"
"http://hu.dbpedia.org/resource/Magyar_Rádió","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04zxpb"
"http://hu.dbpedia.org/resource/Magyar_Rádió","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szépíró_Díjasok"
"http://hu.dbpedia.org/resource/Magyar_Rádió","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_Örökség_díjasok"
"http://hu.dbpedia.org/resource/Magyar_Rádió","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_Rádió"
"http://hu.dbpedia.org/resource/Magyar_Rádió","http://dbpedia.org/ontology/wikiPageID",110399
"http://hu.dbpedia.org/resource/Magyar_Rádió","http://dbpedia.org/ontology/wikiPageRevisionID",23883534
"http://hu.dbpedia.org/resource/Magyar_Rádió","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.radiotvmuseum.hu/radioanno/Hangok/hangok.htm"
"http://hu.dbpedia.org/resource/Magyar_Rádió","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131231011058/http:/www.mtva.hu/hu/magyar-radio-zrt"
"http://hu.dbpedia.org/resource/Magyar_Rádió","http://dbpedia.org/ontology/wikiPageExternalLink","https://de.wikipedia.org/wiki/Hellschreiber"
"http://hu.dbpedia.org/resource/Magyar_Rádió","http://dbpedia.org/ontology/wikiPageExternalLink","http://net.jogtar.hu/jr/gen/getdoc.cgi%3Fdocid=99600001.tv"
"http://hu.dbpedia.org/resource/Magyar_Rádió","http://dbpedia.org/ontology/wikiPageExternalLink","http://myonlineradio.hu"
"http://hu.dbpedia.org/resource/Magyar_Rádió","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02100/02185/html/495.html"
"http://hu.dbpedia.org/resource/Magyar_Rádió","http://xmlns.com/foaf/0.1/name","Magyar Rádió"
"http://hu.dbpedia.org/resource/Magyar_Rádió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Magyar_Rádió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzet"
"http://hu.dbpedia.org/resource/Magyar_Rádió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzet*"
"http://hu.dbpedia.org/resource/Magyar_Rádió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrás"
"http://hu.dbpedia.org/resource/Magyar_Rádió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Megjegyzések"
"http://hu.dbpedia.org/resource/Magyar_Rádió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISSN"
"http://hu.dbpedia.org/resource/Magyar_Rádió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:EBU-tagok"
"http://hu.dbpedia.org/resource/Magyar_Rádió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Magyar_Rádió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MTVA_csatornái"
"http://hu.dbpedia.org/resource/Magyar_Rádió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-vége"
