"subject","predicate","object"
"http://hu.dbpedia.org/resource/Scuticaria","http://www.w3.org/2000/01/rdf-schema#label","Scuticaria"
"http://hu.dbpedia.org/resource/Scuticaria","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g65lj"
"http://hu.dbpedia.org/resource/Scuticaria","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Murénafélék"
"http://hu.dbpedia.org/resource/Scuticaria","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halnemek"
"http://hu.dbpedia.org/resource/Scuticaria","http://dbpedia.org/ontology/wikiPageID",612631
"http://hu.dbpedia.org/resource/Scuticaria","http://dbpedia.org/ontology/wikiPageRevisionID",22288064
"http://hu.dbpedia.org/resource/Scuticaria","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=635302"
"http://hu.dbpedia.org/resource/Scuticaria","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fishbase.org/identification/SpeciesList.php%3Fgenus=Scuticaria"
"http://hu.dbpedia.org/resource/Scuticaria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Scuticaria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Scuticaria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Scuticaria","http://hu.dbpedia.org/property/name","Scuticaria"
"http://hu.dbpedia.org/resource/Scuticaria","http://hu.dbpedia.org/property/imageCaption","Scuticaria tigrina"
"http://hu.dbpedia.org/resource/Scuticaria","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Sugarasúszójú_halak"
"http://hu.dbpedia.org/resource/Scuticaria","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Murénafélék"
"http://hu.dbpedia.org/resource/Scuticaria","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Valódi_csontoshalak"
"http://hu.dbpedia.org/resource/Scuticaria","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Angolnaalakúak"
"http://hu.dbpedia.org/resource/Scuticaria","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Scuticaria","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Scuticaria","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Újúszójúak"
"http://hu.dbpedia.org/resource/Scuticaria","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Scuticaria","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Csontos_halak"
"http://hu.dbpedia.org/resource/Scuticaria","http://hu.dbpedia.org/property/superordo","Elopomorpha"
"http://hu.dbpedia.org/resource/Scuticaria","http://hu.dbpedia.org/property/wikicommonscat","Scuticaria"
"http://hu.dbpedia.org/resource/Scuticaria","http://hu.dbpedia.org/property/wikispecies","Scuticaria"
"http://hu.dbpedia.org/resource/Scuticaria","http://hu.dbpedia.org/property/genus","Scuticaria"
"http://hu.dbpedia.org/resource/Scuticaria","http://hu.dbpedia.org/property/genusAuthority",""
"http://hu.dbpedia.org/resource/Scuticaria","http://hu.dbpedia.org/property/infraphylum","http://hu.dbpedia.org/resource/Állkapcsosok"
"http://hu.dbpedia.org/resource/Scuticaria","http://hu.dbpedia.org/property/subfamilia","Uropterygiinae"
"http://hu.dbpedia.org/resource/Scuticaria","http://dbpedia.org/ontology/abstract","A Scuticaria a sugarasúszójú halak (Actinopterygii) osztályának angolnaalakúak (Anguilliformes) rendjébe, ezen belül a murénafélék (Muraenidae) családjába és az Uropterygiinae alcsaládjába tartozó nem."
"http://hu.dbpedia.org/resource/Scuticaria","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Scuticaria?oldid=22288064&ns=0"
"http://hu.dbpedia.org/resource/Scuticaria","http://dbpedia.org/ontology/wikiPageLength",1681
"http://hu.dbpedia.org/resource/Scuticaria","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Scuticaria"
"http://hu.wikipedia.org/wiki/Scuticaria","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Scuticaria"
