"subject","predicate","object"
"http://hu.dbpedia.org/resource/Radiate","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Vassy"
"http://hu.dbpedia.org/resource/Radiate","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Vassy"
"http://hu.dbpedia.org/resource/Today_(Scooter-kislemez)","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Vassy"
"http://hu.dbpedia.org/resource/Vassy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vassy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Vassy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Vassy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Vassy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Vassy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Vassy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Vassy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Vassy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Vassy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Vassy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Vassy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Vassy","http://www.w3.org/2000/01/rdf-schema#label","Vassy"
"http://hu.dbpedia.org/resource/Vassy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01qyf7s"
"http://hu.dbpedia.org/resource/Vassy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_nők"
"http://hu.dbpedia.org/resource/Vassy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_énekesek"
"http://hu.dbpedia.org/resource/Vassy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1983-ban_született_személyek"
"http://hu.dbpedia.org/resource/Vassy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Vassy","http://dbpedia.org/ontology/wikiPageID",1130869
"http://hu.dbpedia.org/resource/Vassy","http://dbpedia.org/ontology/wikiPageRevisionID",22525325
"http://hu.dbpedia.org/resource/Vassy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kissmyvassy.com"
"http://hu.dbpedia.org/resource/Vassy","http://xmlns.com/foaf/0.1/name","Vassy"
"http://hu.dbpedia.org/resource/Vassy","http://xmlns.com/foaf/0.1/nick","Vassy"
"http://hu.dbpedia.org/resource/Vassy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vassy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Vassy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Vassy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Vassy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Vassy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Vassy","http://hu.dbpedia.org/property/becenév","Vassy"
"http://hu.dbpedia.org/resource/Vassy","http://hu.dbpedia.org/property/honlap","www.kissmyvassy.com/"
"http://hu.dbpedia.org/resource/Vassy","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Dance"
"http://hu.dbpedia.org/resource/Vassy","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Rhythm_and_blues"
"http://hu.dbpedia.org/resource/Vassy","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Acid_jazz"
"http://hu.dbpedia.org/resource/Vassy","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Popzene"
"http://hu.dbpedia.org/resource/Vassy","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/EDM"
"http://hu.dbpedia.org/resource/Vassy","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Neo_soul"
"http://hu.dbpedia.org/resource/Vassy","http://hu.dbpedia.org/property/név","Vassy"
"http://hu.dbpedia.org/resource/Vassy","http://hu.dbpedia.org/property/születésiDátum",1983
"http://hu.dbpedia.org/resource/Vassy","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Ausztrália_(ország)"
"http://hu.dbpedia.org/resource/Vassy","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Darwin_(Ausztrália)"
"http://hu.dbpedia.org/resource/Vassy","http://hu.dbpedia.org/property/aktív",2003
"http://hu.dbpedia.org/resource/Vassy","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","David Guetta, Showtek, Scooter, Afrojack, Tiësto stb."
"http://hu.dbpedia.org/resource/Vassy","http://hu.dbpedia.org/property/kiadók","ABC Music"
"http://hu.dbpedia.org/resource/Vassy","http://hu.dbpedia.org/property/születésiNév","Vasziliki Karagiorgosz"
"http://hu.dbpedia.org/resource/Vassy","http://hu.dbpedia.org/property/tevékenység","énekes, dalszerző"
"http://hu.dbpedia.org/resource/Vassy","http://hu.dbpedia.org/property/hangszer","ének"
"http://hu.dbpedia.org/resource/Vassy","http://hu.dbpedia.org/property/híresDal","Bad"
"http://hu.dbpedia.org/resource/Vassy","http://hu.dbpedia.org/property/híresDal","Today"
"http://hu.dbpedia.org/resource/Vassy","http://hu.dbpedia.org/property/származás","ausztrál"
"http://hu.dbpedia.org/resource/Vassy","http://dbpedia.org/ontology/abstract","Vasziliki Karagiorgosz, művésznevén Vassy (Darwin, Ausztrália, 1983. március 15. –) ausztrál énekesnő és dalszerző."
"http://hu.dbpedia.org/resource/Vassy","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Ausztrália_(ország)"
"http://hu.dbpedia.org/resource/Vassy","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Dance"
"http://hu.dbpedia.org/resource/Vassy","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Acid_jazz"
"http://hu.dbpedia.org/resource/Vassy","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Popzene"
"http://hu.dbpedia.org/resource/Vassy","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Rhythm_and_blues"
