"subject","predicate","object"
"http://hu.dbpedia.org/resource/(8183)_1992_UE3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/(8183)_1992_UE3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/(8183)_1992_UE3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/(8183)_1992_UE3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/(8183)_1992_UE3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/(8183)_1992_UE3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/(8183)_1992_UE3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/(8183)_1992_UE3","http://www.w3.org/2000/01/rdf-schema#label","(8183) 1992 UE3"
"http://hu.dbpedia.org/resource/(8183)_1992_UE3","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g5f83s"
"http://hu.dbpedia.org/resource/(8183)_1992_UE3","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/(8183)_1992_UE3","http://dbpedia.org/ontology/wikiPageID",747346
"http://hu.dbpedia.org/resource/(8183)_1992_UE3","http://dbpedia.org/ontology/wikiPageRevisionID",18229559
"http://hu.dbpedia.org/resource/(8183)_1992_UE3","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/(8183)_1992_UE3","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/(8183)_1992_UE3","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/(8183)_1992_UE3","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/(8183)_1992_UE3","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/(8183)_1992_UE3","http://hu.dbpedia.org/property/abszolútMagnitúdó",13.2
"http://hu.dbpedia.org/resource/(8183)_1992_UE3","http://hu.dbpedia.org/property/altNevek",1983
"http://hu.dbpedia.org/resource/(8183)_1992_UE3","http://hu.dbpedia.org/property/aphélium",457304766
"http://hu.dbpedia.org/resource/(8183)_1992_UE3","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/(8183)_1992_UE3","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/(8183)_1992_UE3","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/(8183)_1992_UE3","http://hu.dbpedia.org/property/excentricitás",0.072
"http://hu.dbpedia.org/resource/(8183)_1992_UE3","http://hu.dbpedia.org/property/felfedezésIdeje",1992
"http://hu.dbpedia.org/resource/(8183)_1992_UE3","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/(8183)_1992_UE3","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Kaneda_Hirosi"
"http://hu.dbpedia.org/resource/(8183)_1992_UE3","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Ueda_Szeidzsi"
"http://hu.dbpedia.org/resource/(8183)_1992_UE3","http://hu.dbpedia.org/property/felszállóCsomó",87.801
"http://hu.dbpedia.org/resource/(8183)_1992_UE3","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/(8183)_1992_UE3","http://hu.dbpedia.org/property/félNagytengely",426529115
"http://hu.dbpedia.org/resource/(8183)_1992_UE3","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/(8183)_1992_UE3","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/(8183)_1992_UE3","http://hu.dbpedia.org/property/inklináció",3.09
"http://hu.dbpedia.org/resource/(8183)_1992_UE3","http://hu.dbpedia.org/property/közepesAnomália",225.894
"http://hu.dbpedia.org/resource/(8183)_1992_UE3","http://hu.dbpedia.org/property/név",1992
"http://hu.dbpedia.org/resource/(8183)_1992_UE3","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/(8183)_1992_UE3","http://hu.dbpedia.org/property/perihélium",395753464
"http://hu.dbpedia.org/resource/(8183)_1992_UE3","http://hu.dbpedia.org/property/perihéliumSzöge",327.215
"http://hu.dbpedia.org/resource/(8183)_1992_UE3","http://hu.dbpedia.org/property/periódus",1758.46
"http://hu.dbpedia.org/resource/(8183)_1992_UE3","http://hu.dbpedia.org/property/periódus",4.81
"http://hu.dbpedia.org/resource/(8183)_1992_UE3","http://dbpedia.org/ontology/abstract","A (8183) 1992 UE3 a Naprendszer kisbolygóövében található aszteroida. és fedezte fel 1992. október 22-én."
"http://hu.dbpedia.org/resource/(8183)_1992_UE3","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Kaneda_Hirosi"
"http://hu.dbpedia.org/resource/(8183)_1992_UE3","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Ueda_Szeidzsi"
