"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alois_Emanuel_Biedermann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zürich_kantoniak"
"http://hu.dbpedia.org/resource/Esther_Dyson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zürich_kantoniak"
"http://hu.dbpedia.org/resource/Joan_Gamper","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zürich_kantoniak"
"http://hu.dbpedia.org/resource/Johann_Jakob_Bodmer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zürich_kantoniak"
"http://hu.dbpedia.org/resource/Karl_Elsener_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zürich_kantoniak"
"http://hu.dbpedia.org/resource/Kategória:Zürichiek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Zürich_kantoniak"
"http://hu.dbpedia.org/resource/Max_Bill","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zürich_kantoniak"
"http://hu.dbpedia.org/resource/Maximilian_Schell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zürich_kantoniak"
"http://hu.dbpedia.org/resource/Michel_Avanzini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zürich_kantoniak"
"http://hu.dbpedia.org/resource/Rolf_Feltscher","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zürich_kantoniak"
"http://hu.dbpedia.org/resource/Kategória:Zürich_kantoniak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Zürich_kantoniak","http://www.w3.org/2000/01/rdf-schema#label","Zürich kantoniak"
"http://hu.dbpedia.org/resource/Kategória:Zürich_kantoniak","http://dbpedia.org/ontology/wikiPageID",1273660
"http://hu.dbpedia.org/resource/Kategória:Zürich_kantoniak","http://dbpedia.org/ontology/wikiPageRevisionID",16316815
"http://hu.dbpedia.org/resource/Kategória:Zürich_kantoniak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Svájciak"
"http://hu.dbpedia.org/resource/Kategória:Zürich_kantoniak","http://www.w3.org/2004/02/skos/core#prefLabel","Zürich kantoniak"
"http://hu.dbpedia.org/resource/Kategória:Zürich_kantoniak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Zürich_kantoniak?oldid=16316815&ns=14"
