"subject","predicate","object"
"http://hu.dbpedia.org/resource/I._Knut_svéd_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/I._Knut_svéd_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/I._Knut_svéd_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/I._Knut_svéd_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/I._Knut_svéd_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/I._Knut_svéd_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/I._Knut_svéd_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/I._Knut_svéd_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/I._Knut_svéd_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/I._Knut_svéd_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/I._Knut_svéd_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/I._Knut_svéd_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/I._Knut_svéd_király","http://www.w3.org/2000/01/rdf-schema#label","I. Knut svéd király"
"http://hu.dbpedia.org/resource/I._Knut_svéd_király","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03dq6x"
"http://hu.dbpedia.org/resource/I._Knut_svéd_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_királyok"
"http://hu.dbpedia.org/resource/I._Knut_svéd_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1143-ban_született_személyek"
"http://hu.dbpedia.org/resource/I._Knut_svéd_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1196-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/I._Knut_svéd_király","http://dbpedia.org/ontology/wikiPageID",333662
"http://hu.dbpedia.org/resource/I._Knut_svéd_király","http://dbpedia.org/ontology/wikiPageRevisionID",22043548
"http://hu.dbpedia.org/resource/I._Knut_svéd_király","http://dbpedia.org/ontology/wikiPageExternalLink","http://archive.is/20120526191329/homepage.mac.com/crowns/"
"http://hu.dbpedia.org/resource/I._Knut_svéd_király","http://dbpedia.org/ontology/wikiPageExternalLink","http://wadbring.com/historia/"
"http://hu.dbpedia.org/resource/I._Knut_svéd_király","http://xmlns.com/foaf/0.1/name","királya"
"http://hu.dbpedia.org/resource/I._Knut_svéd_király","http://xmlns.com/foaf/0.1/name","I. Knut"
"http://hu.dbpedia.org/resource/I._Knut_svéd_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/I._Knut_svéd_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/I._Knut_svéd_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/I._Knut_svéd_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/I._Knut_svéd_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/I._Knut_svéd_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svéd_király"
"http://hu.dbpedia.org/resource/I._Knut_svéd_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svéd_királyok"
"http://hu.dbpedia.org/resource/I._Knut_svéd_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/I._Knut_svéd_király","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/VII._Károly_svéd_király"
"http://hu.dbpedia.org/resource/I._Knut_svéd_király","http://hu.dbpedia.org/property/halálozásiDátum",1196
"http://hu.dbpedia.org/resource/I._Knut_svéd_király","http://hu.dbpedia.org/property/kép","Canute I of Sweden.jpg"
"http://hu.dbpedia.org/resource/I._Knut_svéd_király","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/I._Knut_svéd_király","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Svédország_uralkodóinak_listája"
"http://hu.dbpedia.org/resource/I._Knut_svéd_király","http://hu.dbpedia.org/property/nyughelye","http://hu.dbpedia.org/resource/Varnhem_Apátság"
"http://hu.dbpedia.org/resource/I._Knut_svéd_király","http://hu.dbpedia.org/property/név","I. Knut"
"http://hu.dbpedia.org/resource/I._Knut_svéd_király","http://hu.dbpedia.org/property/születésiDátum",1143
"http://hu.dbpedia.org/resource/I._Knut_svéd_király","http://hu.dbpedia.org/property/uralkodásKezdete",1167
"http://hu.dbpedia.org/resource/I._Knut_svéd_király","http://hu.dbpedia.org/property/uralkodásVége",1196
"http://hu.dbpedia.org/resource/I._Knut_svéd_király","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Erik-ház"
"http://hu.dbpedia.org/resource/I._Knut_svéd_király","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/II._Sverker_svéd_király"
"http://hu.dbpedia.org/resource/I._Knut_svéd_király","http://hu.dbpedia.org/property/állam","Svédország"
"http://hu.dbpedia.org/resource/I._Knut_svéd_király","http://hu.dbpedia.org/property/édesanya","Dánia Krisztina"
"http://hu.dbpedia.org/resource/I._Knut_svéd_király","http://hu.dbpedia.org/property/édesapa","http://hu.dbpedia.org/resource/IX._Erik_svéd_király"
"http://hu.dbpedia.org/resource/I._Knut_svéd_király","http://dbpedia.org/ontology/abstract","I. Knut Eriksson (1143 – 1196. április 8.) Svédország királya 1167 és 1196 között. IX. Szent Erik fia."
"http://hu.dbpedia.org/resource/I._Knut_svéd_király","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/IX._Erik_svéd_király"
"http://hu.dbpedia.org/resource/I._Knut_svéd_király","http://dbpedia.org/ontology/placeOfBurial","http://hu.dbpedia.org/resource/Varnhem_Apátság"
"http://hu.dbpedia.org/resource/I._Knut_svéd_király","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/VII._Károly_svéd_király"
"http://hu.dbpedia.org/resource/I._Knut_svéd_király","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Svédország"
"http://hu.dbpedia.org/resource/I._Knut_svéd_király","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/II._Sverker_svéd_király"
"http://hu.dbpedia.org/resource/I._Knut_svéd_király","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/I._Knut_svéd_király?oldid=22043548&ns=0"
"http://hu.dbpedia.org/resource/I._Knut_svéd_király","http://dbpedia.org/ontology/wikiPageLength",3174
"http://hu.dbpedia.org/resource/I._Knut_svéd_király","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/I._Knut_svéd_király"
"http://hu.dbpedia.org/resource/II._Sverker_svéd_király","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/I._Knut_svéd_király"
"http://hu.dbpedia.org/resource/II._Sverker_svéd_király","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/I._Knut_svéd_király"
"http://hu.dbpedia.org/resource/Kol_svéd_király","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/I._Knut_svéd_király"
"http://hu.dbpedia.org/resource/Kol_svéd_király","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/I._Knut_svéd_király"
"http://hu.dbpedia.org/resource/VII._Károly_svéd_király","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/I._Knut_svéd_király"
"http://hu.dbpedia.org/resource/VII._Károly_svéd_király","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/I._Knut_svéd_király"
"http://hu.dbpedia.org/resource/X._Erik_svéd_király","http://hu.dbpedia.org/property/édesapa","http://hu.dbpedia.org/resource/I._Knut_svéd_király"
"http://hu.dbpedia.org/resource/X._Erik_svéd_király","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/I._Knut_svéd_király"
"http://hu.wikipedia.org/wiki/I._Knut_svéd_király","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/I._Knut_svéd_király"
