"subject","predicate","object"
"http://hu.dbpedia.org/resource/Antonio_Petrović","http://www.w3.org/2000/01/rdf-schema#label","Antonio Petrović"
"http://hu.dbpedia.org/resource/Antonio_Petrović","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1982-ben_született_személyek"
"http://hu.dbpedia.org/resource/Antonio_Petrović","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Antonio_Petrović","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Primorac_Kotor_vízilabdázói"
"http://hu.dbpedia.org/resource/Antonio_Petrović","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Primorje_Rijeka_vízilabdázói"
"http://hu.dbpedia.org/resource/Antonio_Petrović","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Montenegrói_olimpikonok"
"http://hu.dbpedia.org/resource/Antonio_Petrović","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Montenegrói_vízilabdázók"
"http://hu.dbpedia.org/resource/Antonio_Petrović","http://dbpedia.org/ontology/wikiPageID",1280101
"http://hu.dbpedia.org/resource/Antonio_Petrović","http://dbpedia.org/ontology/wikiPageRevisionID",17944350
"http://hu.dbpedia.org/resource/Antonio_Petrović","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bbc.co.uk/sport/olympics/2012/athletes/15525cce-299b-41d0-8991-38814d807450"
"http://hu.dbpedia.org/resource/Antonio_Petrović","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2016-os_montenegrói_férfi_vízilabda_olimpiai_keret"
"http://hu.dbpedia.org/resource/Antonio_Petrović","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Antonio_Petrović","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vízilabdázó_infobox"
"http://hu.dbpedia.org/resource/Antonio_Petrović","http://hu.dbpedia.org/property/magasság",193
"http://hu.dbpedia.org/resource/Antonio_Petrović","http://hu.dbpedia.org/property/név","Antonio Petrović"
"http://hu.dbpedia.org/resource/Antonio_Petrović","http://hu.dbpedia.org/property/évek",1998
"http://hu.dbpedia.org/resource/Antonio_Petrović","http://hu.dbpedia.org/property/évek",2013
