"subject","predicate","object"
"http://hu.dbpedia.org/resource/2015-ös_afrikai_nemzetek_kupája_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Ibrahima_Traoré"
"http://hu.dbpedia.org/resource/Ibrahima_Traoré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ibrahima_Traoré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ibrahima_Traoré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ibrahima_Traoré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ibrahima_Traoré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ibrahima_Traoré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ibrahima_Traoré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Ibrahima_Traoré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ibrahima_Traoré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ibrahima_Traoré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ibrahima_Traoré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Ibrahima_Traoré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ibrahima_Traoré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Ibrahima_Traoré","http://www.w3.org/2000/01/rdf-schema#label","Ibrahima Traoré"
"http://hu.dbpedia.org/resource/Ibrahima_Traoré","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.041477q"
"http://hu.dbpedia.org/resource/Ibrahima_Traoré","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Villepinte_(Seine-Saint-Denis)"
"http://hu.dbpedia.org/resource/Ibrahima_Traoré","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Ibrahima_Traoré","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1988-ban_született_személyek"
"http://hu.dbpedia.org/resource/Ibrahima_Traoré","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_VfB_Stuttgart_labdarúgói"
"http://hu.dbpedia.org/resource/Ibrahima_Traoré","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Ibrahima_Traoré","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Borussia_Mönchengladbach_labdarúgói"
"http://hu.dbpedia.org/resource/Ibrahima_Traoré","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Hertha_Berlin_labdarúgói"
"http://hu.dbpedia.org/resource/Ibrahima_Traoré","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_labdarúgók"
"http://hu.dbpedia.org/resource/Ibrahima_Traoré","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Hertha_Berlin_II_labdarúgói"
"http://hu.dbpedia.org/resource/Ibrahima_Traoré","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guineai_labdarúgók"
"http://hu.dbpedia.org/resource/Ibrahima_Traoré","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FC_Augsburg_labdarúgói"
"http://hu.dbpedia.org/resource/Ibrahima_Traoré","http://dbpedia.org/ontology/wikiPageID",1165328
"http://hu.dbpedia.org/resource/Ibrahima_Traoré","http://dbpedia.org/ontology/wikiPageRevisionID",22666194
"http://hu.dbpedia.org/resource/Ibrahima_Traoré","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-francia_focista"
"http://hu.dbpedia.org/resource/Ibrahima_Traoré","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ibrahima_Traoré","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2012-es_guineai_ANK-keret"
"http://hu.dbpedia.org/resource/Ibrahima_Traoré","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ibrahima_Traoré","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fussballdaten"
"http://hu.dbpedia.org/resource/Ibrahima_Traoré","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Borussia_Mönchengladbach_keret"
"http://hu.dbpedia.org/resource/Ibrahima_Traoré","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Ibrahima_Traoré","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2013–14-es_VfB_Stuttgart_keret"
"http://hu.dbpedia.org/resource/Ibrahima_Traoré","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2015-ös_guineai_ANK-keret"
"http://hu.dbpedia.org/resource/Ibrahima_Traoré","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Ibrahima_Traoré","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Ibrahima_Traoré","http://hu.dbpedia.org/property/kép","Ibrahima traore.jpg"
"http://hu.dbpedia.org/resource/Ibrahima_Traoré","http://hu.dbpedia.org/property/képaláírás","Traoré 2011-ben a VfB Stuttgarttal"
"http://hu.dbpedia.org/resource/Ibrahima_Traoré","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Ibrahima_Traoré","http://hu.dbpedia.org/property/magasság",172
"http://hu.dbpedia.org/resource/Ibrahima_Traoré","http://hu.dbpedia.org/property/név","Ibrahima Traoré"
"http://hu.dbpedia.org/resource/Ibrahima_Traoré","http://hu.dbpedia.org/property/évek",2016
"http://hu.dbpedia.org/resource/Ibrahima_Traoré","http://hu.dbpedia.org/property/évek",2014
"http://hu.dbpedia.org/resource/Ibrahima_Traoré","http://hu.dbpedia.org/property/évek",2011
"http://hu.dbpedia.org/resource/Ibrahima_Traoré","http://hu.dbpedia.org/property/évek",2009
"http://hu.dbpedia.org/resource/Ibrahima_Traoré","http://hu.dbpedia.org/property/évek",2006
"http://hu.dbpedia.org/resource/Ibrahima_Traoré","http://hu.dbpedia.org/property/évek",2007
"http://hu.dbpedia.org/resource/Ibrahima_Traoré","http://hu.dbpedia.org/property/évek",2005
"http://hu.dbpedia.org/resource/Ibrahima_Traoré","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Augsburg"
