"subject","predicate","object"
"http://hu.dbpedia.org/resource/Marija_Vitalijivna_Rjemjeny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Marija_Vitalijivna_Rjemjeny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Marija_Vitalijivna_Rjemjeny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Marija_Vitalijivna_Rjemjeny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Marija_Vitalijivna_Rjemjeny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Marija_Vitalijivna_Rjemjeny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Marija_Vitalijivna_Rjemjeny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Marija_Vitalijivna_Rjemjeny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Marija_Vitalijivna_Rjemjeny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Marija_Vitalijivna_Rjemjeny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Marija_Vitalijivna_Rjemjeny","http://www.w3.org/2000/01/rdf-schema#label","Marija Vitalijivna Rjemjeny"
"http://hu.dbpedia.org/resource/Marija_Vitalijivna_Rjemjeny","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bhc31g"
"http://hu.dbpedia.org/resource/Marija_Vitalijivna_Rjemjeny","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrán_atléták"
"http://hu.dbpedia.org/resource/Marija_Vitalijivna_Rjemjeny","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Marija_Vitalijivna_Rjemjeny","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Futók"
"http://hu.dbpedia.org/resource/Marija_Vitalijivna_Rjemjeny","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrán_olimpiai_bronzérmesek"
"http://hu.dbpedia.org/resource/Marija_Vitalijivna_Rjemjeny","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrán_nők"
"http://hu.dbpedia.org/resource/Marija_Vitalijivna_Rjemjeny","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1987-ben_született_személyek"
"http://hu.dbpedia.org/resource/Marija_Vitalijivna_Rjemjeny","http://dbpedia.org/ontology/wikiPageID",836577
"http://hu.dbpedia.org/resource/Marija_Vitalijivna_Rjemjeny","http://dbpedia.org/ontology/wikiPageRevisionID",20413431
"http://hu.dbpedia.org/resource/Marija_Vitalijivna_Rjemjeny","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iaaf.org/athletes/biographies/letter=0/athcode=237060/index.html"
"http://hu.dbpedia.org/resource/Marija_Vitalijivna_Rjemjeny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Marija_Vitalijivna_Rjemjeny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Marija_Vitalijivna_Rjemjeny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ukránul"
