"subject","predicate","object"
"http://hu.dbpedia.org/resource/Samsung_Health","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/Samsung_Health","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Samsung_Health","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Samsung_Health","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/Samsung_Health","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Samsung_Health","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Samsung_Health","http://www.w3.org/2000/01/rdf-schema#label","Samsung Health"
"http://hu.dbpedia.org/resource/Samsung_Health","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Android-szoftverek"
"http://hu.dbpedia.org/resource/Samsung_Health","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lapok_ellenőrizetlen_fordításokkal"
"http://hu.dbpedia.org/resource/Samsung_Health","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egészség"
"http://hu.dbpedia.org/resource/Samsung_Health","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Samsung"
"http://hu.dbpedia.org/resource/Samsung_Health","http://dbpedia.org/ontology/wikiPageID",1719093
"http://hu.dbpedia.org/resource/Samsung_Health","http://dbpedia.org/ontology/wikiPageRevisionID",23645000
"http://hu.dbpedia.org/resource/Samsung_Health","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Samsung_Health","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szoftver_infobox"
"http://hu.dbpedia.org/resource/Samsung_Health","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Release_date_and_age"
"http://hu.dbpedia.org/resource/Samsung_Health","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Samsung_Health","http://hu.dbpedia.org/property/fejlesztő","http://hu.dbpedia.org/resource/Samsung_Electronics"
"http://hu.dbpedia.org/resource/Samsung_Health","http://hu.dbpedia.org/property/legfrissebbStabilKiadás",1
"http://hu.dbpedia.org/resource/Samsung_Health","http://hu.dbpedia.org/property/legfrissebbStabilKiadás",6
"http://hu.dbpedia.org/resource/Samsung_Health","http://hu.dbpedia.org/property/nyelv",80
"http://hu.dbpedia.org/resource/Samsung_Health","http://hu.dbpedia.org/property/név","Samsung Health"
"http://hu.dbpedia.org/resource/Samsung_Health","http://hu.dbpedia.org/property/operációsRendszer","Android 6.0 and Later, iOS 9 és későbbi valamint Tizen"
"http://hu.dbpedia.org/resource/Samsung_Health","http://dbpedia.org/ontology/abstract","A Samsung Health (eredetileg S Health) a Samsung által kifejlesztett ingyenes alkalmazás, amely a mindennapi élet különböző szempontjait - például a testmozgást, az étrendet és az alvást - nyomon követi. A 2012. július 2-án elindított új Samsung okostelefon, a Galaxy S3 segítségével az alkalmazást alapértelmezés szerint csak a márka egyes okostelefonjaira telepítették. Letölthető a Samsung Galaxy Store-ból is."
"http://hu.dbpedia.org/resource/Samsung_Health","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Samsung_Health?oldid=23645000&ns=0"
"http://hu.dbpedia.org/resource/Samsung_Health","http://dbpedia.org/ontology/wikiPageLength",10625
"http://hu.dbpedia.org/resource/Samsung_Health","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Samsung_Health"
"http://hu.wikipedia.org/wiki/Samsung_Health","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Samsung_Health"
