"subject","predicate","object"
"http://hu.dbpedia.org/resource/Glossopsitta","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Mósuszlóri"
"http://hu.dbpedia.org/resource/Mósuszlóri","http://www.w3.org/2000/01/rdf-schema#label","Mósuszlóri"
"http://hu.dbpedia.org/resource/Mósuszlóri","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bqbsn"
"http://hu.dbpedia.org/resource/Mósuszlóri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lórifélék"
"http://hu.dbpedia.org/resource/Mósuszlóri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Mósuszlóri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tasmania_madarai"
"http://hu.dbpedia.org/resource/Mósuszlóri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrália_endemikus_madarai"
"http://hu.dbpedia.org/resource/Mósuszlóri","http://dbpedia.org/ontology/wikiPageID",237312
"http://hu.dbpedia.org/resource/Mósuszlóri","http://dbpedia.org/ontology/wikiPageRevisionID",21834841
"http://hu.dbpedia.org/resource/Mósuszlóri","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fhl=hu&q=Glossopsitta%20concinna&oe=UTF-8&um=1&ie=UTF-8&sa=N&tab=wi"
"http://hu.dbpedia.org/resource/Mósuszlóri","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.parrotland.hu/Internet/new/ParrotLand.nsf/521384dabdd247dac125709b0077dc43/2460007a520d0f46c125709b0061a6e8!OpenDocument"
"http://hu.dbpedia.org/resource/Mósuszlóri","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.birdsinbackyards.net/finder/display.cfm%3Fid=361"
"http://hu.dbpedia.org/resource/Mósuszlóri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Mósuszlóri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Mósuszlóri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mósuszlóri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Mósuszlóri","http://hu.dbpedia.org/property/name","Mósuszlóri"
"http://hu.dbpedia.org/resource/Mósuszlóri","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Mósuszlóri","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Lórifélék"
"http://hu.dbpedia.org/resource/Mósuszlóri","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Papagájalakúak"
"http://hu.dbpedia.org/resource/Mósuszlóri","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Mósuszlóri","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Mósuszlóri","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Mósuszlóri","http://hu.dbpedia.org/property/wikicommonscat","Glossopsitta concinna"
"http://hu.dbpedia.org/resource/Mósuszlóri","http://hu.dbpedia.org/property/wikispecies","Glossopsitta concinna"
"http://hu.dbpedia.org/resource/Mósuszlóri","http://hu.dbpedia.org/property/binomial","Glossopsitta concinna"
"http://hu.dbpedia.org/resource/Mósuszlóri","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Mósuszlóri","http://hu.dbpedia.org/property/genus","Glossopsitta"
"http://hu.dbpedia.org/resource/Mósuszlóri","http://hu.dbpedia.org/property/species","G. concinna"
"http://hu.dbpedia.org/resource/Mósuszlóri","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Mósuszlóri","http://hu.dbpedia.org/property/synonyms",""
"http://hu.dbpedia.org/resource/Mósuszlóri","http://dbpedia.org/ontology/abstract","A mósuszlóri vagy pézsmalóri (Glossopsitta concinna) a madarak osztályába, a papagájalakúak (Psittaciformes) rendjébe és a lórifélék (Loriidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Mósuszlóri","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mósuszlóri?oldid=21834841&ns=0"
"http://hu.dbpedia.org/resource/Mósuszlóri","http://dbpedia.org/ontology/wikiPageLength",2503
"http://hu.dbpedia.org/resource/Mósuszlóri","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mósuszlóri"
"http://hu.dbpedia.org/resource/Glossopsitta_concinna","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mósuszlóri"
"http://hu.dbpedia.org/resource/Pézsmalóri","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mósuszlóri"
"http://hu.wikipedia.org/wiki/Mósuszlóri","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mósuszlóri"
