"subject","predicate","object"
"http://hu.dbpedia.org/resource/Miroslav_Singer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Miroslav_Singer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Miroslav_Singer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Miroslav_Singer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Miroslav_Singer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Miroslav_Singer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Miroslav_Singer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Miroslav_Singer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Miroslav_Singer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Miroslav_Singer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Miroslav_Singer","http://www.w3.org/2000/01/rdf-schema#label","Miroslav Singer"
"http://hu.dbpedia.org/resource/Miroslav_Singer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dgqrnd"
"http://hu.dbpedia.org/resource/Miroslav_Singer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Miroslav_Singer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jegybankelnökök"
"http://hu.dbpedia.org/resource/Miroslav_Singer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csehek"
"http://hu.dbpedia.org/resource/Miroslav_Singer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közgazdászok"
"http://hu.dbpedia.org/resource/Miroslav_Singer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1968-ban_született_személyek"
"http://hu.dbpedia.org/resource/Miroslav_Singer","http://dbpedia.org/ontology/wikiPageID",1074261
"http://hu.dbpedia.org/resource/Miroslav_Singer","http://dbpedia.org/ontology/wikiPageRevisionID",20283679
"http://hu.dbpedia.org/resource/Miroslav_Singer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Miroslav_Singer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Miroslav_Singer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Miroslav_Singer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Miroslav_Singer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Miroslav_Singer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-közgazdász"
"http://hu.dbpedia.org/resource/Miroslav_Singer","http://hu.dbpedia.org/property/név","Miroslav Singer"
"http://hu.dbpedia.org/resource/Miroslav_Singer","http://hu.dbpedia.org/property/születésiDátum",1968
"http://hu.dbpedia.org/resource/Miroslav_Singer","http://hu.dbpedia.org/property/születésiHely","Csehszlovákia, Prága"
"http://hu.dbpedia.org/resource/Miroslav_Singer","http://hu.dbpedia.org/property/iskolái","http://hu.dbpedia.org/resource/Prágai_Közgazdasági_Egyetem"
"http://hu.dbpedia.org/resource/Miroslav_Singer","http://hu.dbpedia.org/property/iskolái","http://hu.dbpedia.org/resource/Pittsburghi_Egyetem"
"http://hu.dbpedia.org/resource/Miroslav_Singer","http://hu.dbpedia.org/property/szakma","közgazdász"
"http://hu.dbpedia.org/resource/Miroslav_Singer","http://dbpedia.org/ontology/abstract","Miroslav Singer (Csehszlovákia, Prága, 1968. május 14. –) cseh közgazdász, a Cseh Nemzeti Bank elnöke."
"http://hu.dbpedia.org/resource/Miroslav_Singer","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Miroslav_Singer?oldid=20283679&ns=0"
"http://hu.dbpedia.org/resource/Miroslav_Singer","http://dbpedia.org/ontology/wikiPageLength",1125
"http://hu.dbpedia.org/resource/Miroslav_Singer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Miroslav_Singer"
"http://hu.wikipedia.org/wiki/Miroslav_Singer","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Miroslav_Singer"
