"subject","predicate","object"
"http://hu.dbpedia.org/resource/Joghatóság","http://www.w3.org/2000/01/rdf-schema#label","Joghatóság"
"http://hu.dbpedia.org/resource/Joghatóság","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.045sy"
"http://hu.dbpedia.org/resource/Joghatóság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jog"
"http://hu.dbpedia.org/resource/Joghatóság","http://dbpedia.org/ontology/wikiPageID",502250
"http://hu.dbpedia.org/resource/Joghatóság","http://dbpedia.org/ontology/wikiPageRevisionID",21788718
"http://hu.dbpedia.org/resource/Joghatóság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tankonyvtar.hu/hu/tartalom/tamop425/2011_0001_527_nemzetkozi_maganjog/ch29.html"
"http://hu.dbpedia.org/resource/Joghatóság","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/E/egyh%C3%A1zkorm%C3%A1nyzati%20hatalom.html"
"http://hu.dbpedia.org/resource/Joghatóság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Joghatóság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Joghatóság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Joghatóság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Joghatóság","http://dbpedia.org/ontology/abstract","A joghatóság (latin: iurisdictio, juriszdikció) azt jelenti, hogy bizonyos bírói szerv vagy más hatóság egy adott, rendszerint részben vagy egészben külföldi vonatkozású, jogvitában eljárhat-e, azt eldöntheti-e."
"http://hu.dbpedia.org/resource/Joghatóság","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Joghatóság?oldid=21788718&ns=0"
"http://hu.dbpedia.org/resource/Joghatóság","http://dbpedia.org/ontology/wikiPageLength",22625
"http://hu.dbpedia.org/resource/Joghatóság","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Joghatóság"
"http://hu.dbpedia.org/resource/Jurisdictio","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Joghatóság"
"http://hu.dbpedia.org/resource/Iurisdictio","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Joghatóság"
"http://hu.wikipedia.org/wiki/Joghatóság","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Joghatóság"
