"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ebrahim_Hemmatnia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ebrahim_Hemmatnia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ebrahim_Hemmatnia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ebrahim_Hemmatnia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ebrahim_Hemmatnia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ebrahim_Hemmatnia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ebrahim_Hemmatnia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ebrahim_Hemmatnia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ebrahim_Hemmatnia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ebrahim_Hemmatnia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ebrahim_Hemmatnia","http://www.w3.org/2000/01/rdf-schema#label","Ebrahim Hemmatnia"
"http://hu.dbpedia.org/resource/Ebrahim_Hemmatnia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hollandok"
"http://hu.dbpedia.org/resource/Ebrahim_Hemmatnia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Ebrahim_Hemmatnia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1976-ban_született_személyek"
"http://hu.dbpedia.org/resource/Ebrahim_Hemmatnia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irániak"
"http://hu.dbpedia.org/resource/Ebrahim_Hemmatnia","http://dbpedia.org/ontology/wikiPageID",1339845
"http://hu.dbpedia.org/resource/Ebrahim_Hemmatnia","http://dbpedia.org/ontology/wikiPageRevisionID",22868581
"http://hu.dbpedia.org/resource/Ebrahim_Hemmatnia","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/channel/UCdkvJkHHleWFGRP8jOfMlsg"
"http://hu.dbpedia.org/resource/Ebrahim_Hemmatnia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-médiaszemély"
"http://hu.dbpedia.org/resource/Ebrahim_Hemmatnia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Ebrahim_Hemmatnia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Ebrahim_Hemmatnia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Ebrahim_Hemmatnia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ebrahim_Hemmatnia","http://hu.dbpedia.org/property/kép","Ebrahim Hemmatnia.jpg"
"http://hu.dbpedia.org/resource/Ebrahim_Hemmatnia","http://hu.dbpedia.org/property/név","Ebrahim Hemmatnia"
"http://hu.dbpedia.org/resource/Ebrahim_Hemmatnia","http://hu.dbpedia.org/property/születésiDátum",1976
"http://hu.dbpedia.org/resource/Ebrahim_Hemmatnia","http://hu.dbpedia.org/property/születésiHely","Sarab, Kelet-Azerbajdzsán, Irán"
"http://hu.dbpedia.org/resource/Ebrahim_Hemmatnia","http://hu.dbpedia.org/property/nemzetiség","iráni, holland"
"http://hu.dbpedia.org/resource/Ebrahim_Hemmatnia","http://hu.dbpedia.org/property/szakma","kalandor, a WillPowered alapítvány igazgatója"
"http://hu.dbpedia.org/resource/Ebrahim_Hemmatnia","http://dbpedia.org/ontology/abstract","Ebrahim Hemmatnia (1976. június 25. –) kalandor, a WillPowered alapítvány igazgatója, aki először kelt át az óceánon kétéltű pedálos járművel."
"http://hu.dbpedia.org/resource/Ebrahim_Hemmatnia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ebrahim_Hemmatnia?oldid=22868581&ns=0"
"http://hu.dbpedia.org/resource/Ebrahim_Hemmatnia","http://dbpedia.org/ontology/wikiPageLength",1696
"http://hu.dbpedia.org/resource/Ebrahim_Hemmatnia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ebrahim_Hemmatnia"
"http://hu.wikipedia.org/wiki/Ebrahim_Hemmatnia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ebrahim_Hemmatnia"
