"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nepáli_írások","http://www.w3.org/2000/01/rdf-schema#label","Nepáli írások"
"http://hu.dbpedia.org/resource/Nepáli_írások","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0269v40"
"http://hu.dbpedia.org/resource/Nepáli_írások","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Írásrendszerek"
"http://hu.dbpedia.org/resource/Nepáli_írások","http://dbpedia.org/ontology/wikiPageID",961467
"http://hu.dbpedia.org/resource/Nepáli_írások","http://dbpedia.org/ontology/wikiPageRevisionID",19109310
"http://hu.dbpedia.org/resource/Nepáli_írások","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.omniglot.com/writing/ranjana.htm"
"http://hu.dbpedia.org/resource/Nepáli_írások","http://dbpedia.org/ontology/wikiPageExternalLink","http://malaiya.tripod.com/ranjana/"
"http://hu.dbpedia.org/resource/Nepáli_írások","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Nepáli_írások","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Nepáli_írások","http://dbpedia.org/ontology/abstract","A nepáli írás (nepáli bhása nyelven नेपाल लिपि, nepál lipi) egy íráscsoportot jelöl, a bráhmi eredetű írásrendszerek egyik képviselője, a nepáli bhása, szanszkrit, és a nyelvek lejegyzésére szolgál. Kialakulása a 10. századra tehető. Az írást kő és rézlemez feliratokon, fémpénzeken (nepáli mohar), pálmalevélre írt dokumentumokon találhatjuk meg, leggyakrabban hindu és buddhista kéziratok lejegyzésére használták. Nepál nyelveinek lejegyzésére máig különböző írásformák használatosak, elsősorban a dévanágari írás a legelterjedtebb, aminek átírására a újind nevek átírása a mérvadó. A dévanágari írásrendszerből levezethető randzsana, bhudzsimol és pracsalit írástípusok történelmi szerepüknél fogva is igen jelentősek, ezeknek azonban 2012-ben még nem volt sztenderdizált unicode alakjuk. A randzsana a leginkább díszes a betűfajták közül, ezt használják a leggyakrabban a buddhista szövegek lejegyzésére és ezzel írják a mantrákat (például a népszerű buddhista mantrát, az Om mani padme humot) az imakerekek, szentélyek, templomok és kolostorok oldalára. A Katmandu-völgy és a nepáli himalájai régió mellett a randzsana írást szent célokra használják Tibetben, Kínában, Japánban, Koreában, Mongóliában, Bhutánban, Szikkimben és Ladakban. A lhászai (Tibet) dombornyomott randzsana mantrák találhatók harangokon, imakerekeken. 1906-ban a Rana-rezsim ideológiájának részeként betiltotta a nepáli bhása és nyelvek használatát, ezzel együtt a hagyományos írástípusok is hanyatlásnak indultak. A mozgatható, nyomtatható betűformák a dévanágari írásnak kedveztek, ezzel együtt vallási, szertartási szövegek lejegyzésére az 1950-es évekig használták a hagyományos nepáli írástípusokat. A Rana-rezsim bukása után, 1951-ben, a demokratikus államrend kialakulásával egy időben a nepáli bhása nyelvet érintő korlátozásokat is megszüntették. Ábécés könyveket tettek közzé mintegy 15 nepáli írással, 1952-ben Indiában megszülettek a fémből készült mozgatható nyomdai formák, amellyel főcímeket nyomtattak a Thaunkanhe monthly újság számára. 1989-ben, számítógép segítségével nyomtatták ki az első könyvet nepáli randzsana írással. Ma, felhasználása kezd általánossá válni feliratok, meghívók és üdvözlőlapok, levélpapír, könyv-és CD-borítók, termékcímkék és újságcímek formájában. Számos magánszervezet vesz részt népszerűsítésében és segíti elterjedését. A legfontosabb Nepálban használt írások: 
* Dévanágari írás 
* Randzsana írás 
* Bhudzsimol írás 
* Prancsalit írás 
* Kunmol írás 
* Kvenmol írás 
* Golmol írás 
* Pacsumol írás 
* Hinmol írás 
* Litumol írás"
"http://hu.dbpedia.org/resource/Nepáli_írások","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nepáli_írások?oldid=19109310&ns=0"
"http://hu.dbpedia.org/resource/Nepáli_írások","http://dbpedia.org/ontology/wikiPageLength",8939
"http://hu.dbpedia.org/resource/Nepáli_írások","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nepáli_írások"
"http://hu.dbpedia.org/resource/Nepáli_írás","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nepáli_írások"
"http://hu.wikipedia.org/wiki/Nepáli_írások","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nepáli_írások"
