"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Nice_Pair","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Wish_You_Were_Here"
"http://hu.dbpedia.org/resource/Animals_(album)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Wish_You_Were_Here"
"http://hu.dbpedia.org/resource/Have_a_Cigar","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Wish_You_Were_Here"
"http://hu.dbpedia.org/resource/Wish_You_Were_Here","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Wish_You_Were_Here","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Wish_You_Were_Here","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Wish_You_Were_Here","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Wish_You_Were_Here","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Wish_You_Were_Here","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Wish_You_Were_Here","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Wish_You_Were_Here","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Wish_You_Were_Here","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Wish_You_Were_Here","http://www.w3.org/2000/01/rdf-schema#label","Wish You Were Here"
"http://hu.dbpedia.org/resource/Wish_You_Were_Here","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01cwwm"
"http://hu.dbpedia.org/resource/Wish_You_Were_Here","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1975_nagylemezei"
"http://hu.dbpedia.org/resource/Wish_You_Were_Here","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pink_Floyd-albumok"
"http://hu.dbpedia.org/resource/Wish_You_Were_Here","http://dbpedia.org/ontology/wikiPageID",49443
"http://hu.dbpedia.org/resource/Wish_You_Were_Here","http://dbpedia.org/ontology/wikiPageRevisionID",23042098
"http://hu.dbpedia.org/resource/Wish_You_Were_Here","http://dbpedia.org/ontology/wikiPageExternalLink","http://frankzappa.blog.hu/2011/09/02/wish_you_were_here_magyarul"
"http://hu.dbpedia.org/resource/Wish_You_Were_Here","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.robertchristgau.com/get_artist.php%3Fname=pink+floyd"
"http://hu.dbpedia.org/resource/Wish_You_Were_Here","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/r15264"
"http://hu.dbpedia.org/resource/Wish_You_Were_Here","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating"
"http://hu.dbpedia.org/resource/Wish_You_Were_Here","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RS_500_album"
"http://hu.dbpedia.org/resource/Wish_You_Were_Here","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számlista2"
"http://hu.dbpedia.org/resource/Wish_You_Were_Here","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Wish_You_Were_Here","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pink_Floyd"
"http://hu.dbpedia.org/resource/Wish_You_Were_Here","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Wish_You_Were_Here","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Wish_You_Were_Here","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Wish_You_Were_Here","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Wish_You_Were_Here","http://hu.dbpedia.org/property/aktuálisAlbum","Wish You Were Here"
"http://hu.dbpedia.org/resource/Wish_You_Were_Here","http://hu.dbpedia.org/property/aktuálisElőadó","Pink Floyd"
"http://hu.dbpedia.org/resource/Wish_You_Were_Here","http://hu.dbpedia.org/property/aktuálisHelyezés",209
"http://hu.dbpedia.org/resource/Wish_You_Were_Here","http://hu.dbpedia.org/property/borító","Pink Floyd – Wish You Were Here .jpg"
"http://hu.dbpedia.org/resource/Wish_You_Were_Here","http://hu.dbpedia.org/property/cím","Wish You Were Here"
"http://hu.dbpedia.org/resource/Wish_You_Were_Here","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Pink_Floyd"
"http://hu.dbpedia.org/resource/Wish_You_Were_Here","http://hu.dbpedia.org/property/előző","A Nice Pair"
"http://hu.dbpedia.org/resource/Wish_You_Were_Here","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Wish_You_Were_Here","http://hu.dbpedia.org/property/előzőCím","http://hu.dbpedia.org/resource/Everybody_Knows_This_is_Nowhere"
"http://hu.dbpedia.org/resource/Wish_You_Were_Here","http://hu.dbpedia.org/property/előzőElőadó","http://hu.dbpedia.org/resource/Crazy_Horse"
"http://hu.dbpedia.org/resource/Wish_You_Were_Here","http://hu.dbpedia.org/property/előzőElőadó","http://hu.dbpedia.org/resource/Neil_Young_(énekes)"
"http://hu.dbpedia.org/resource/Wish_You_Were_Here","http://hu.dbpedia.org/property/előzőHelyezés",208
"http://hu.dbpedia.org/resource/Wish_You_Were_Here","http://hu.dbpedia.org/property/felvételek","http://hu.dbpedia.org/resource/Abbey_Road_Studios"
"http://hu.dbpedia.org/resource/Wish_You_Were_Here","http://hu.dbpedia.org/property/felvételek",1975
"http://hu.dbpedia.org/resource/Wish_You_Were_Here","http://hu.dbpedia.org/property/felvételek","http://hu.dbpedia.org/resource/London"
"http://hu.dbpedia.org/resource/Wish_You_Were_Here","http://hu.dbpedia.org/property/hossz","2668.0"
"http://hu.dbpedia.org/resource/Wish_You_Were_Here","http://hu.dbpedia.org/property/háttér","Lightblue"
"http://hu.dbpedia.org/resource/Wish_You_Were_Here","http://hu.dbpedia.org/property/kiadó","Capitol Records"
"http://hu.dbpedia.org/resource/Wish_You_Were_Here","http://hu.dbpedia.org/property/kiadó","Harvest Records"
"http://hu.dbpedia.org/resource/Wish_You_Were_Here","http://hu.dbpedia.org/property/kritikák","*Allmusic  link* Robert Christgau  link"
"http://hu.dbpedia.org/resource/Wish_You_Were_Here","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Wish_You_Were_Here","http://hu.dbpedia.org/property/következő","Animals"
"http://hu.dbpedia.org/resource/Wish_You_Were_Here","http://hu.dbpedia.org/property/következőCím","http://hu.dbpedia.org/resource/Crooked_Rain,_Crooked_Rain"
