"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mimí_Lazo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Mimí_Lazo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mimí_Lazo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Mimí_Lazo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Mimí_Lazo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Mimí_Lazo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Mimí_Lazo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Mimí_Lazo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Mimí_Lazo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Mimí_Lazo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Mimí_Lazo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Mimí_Lazo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Mimí_Lazo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Mimí_Lazo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Mimí_Lazo","http://www.w3.org/2000/01/rdf-schema#label","Mimí Lazo"
"http://hu.dbpedia.org/resource/Mimí_Lazo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05b40m5"
"http://hu.dbpedia.org/resource/Mimí_Lazo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Venezuelai_színészek"
"http://hu.dbpedia.org/resource/Mimí_Lazo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Mimí_Lazo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1954-ben_született_személyek"
"http://hu.dbpedia.org/resource/Mimí_Lazo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Venezuelai_nők"
"http://hu.dbpedia.org/resource/Mimí_Lazo","http://dbpedia.org/ontology/wikiPageID",1111723
"http://hu.dbpedia.org/resource/Mimí_Lazo","http://dbpedia.org/ontology/wikiPageRevisionID",20376058
"http://hu.dbpedia.org/resource/Mimí_Lazo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090130031141/http:/mimilazo.com.ve/"
"http://hu.dbpedia.org/resource/Mimí_Lazo","http://xmlns.com/foaf/0.1/name","Mimí Lazo"
"http://hu.dbpedia.org/resource/Mimí_Lazo","http://xmlns.com/foaf/0.1/nick","Mimí Lazo"
"http://hu.dbpedia.org/resource/Mimí_Lazo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Mimí_Lazo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_név"
"http://hu.dbpedia.org/resource/Mimí_Lazo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Mimí_Lazo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Venezuela"
"http://hu.dbpedia.org/resource/Mimí_Lazo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Mimí_Lazo","http://hu.dbpedia.org/property/aktívÉvek",1977
"http://hu.dbpedia.org/resource/Mimí_Lazo","http://hu.dbpedia.org/property/gyermekei","Sindy Lazo"
"http://hu.dbpedia.org/resource/Mimí_Lazo","http://hu.dbpedia.org/property/honlap","www.mimilazo.com.ve"
"http://hu.dbpedia.org/resource/Mimí_Lazo","http://hu.dbpedia.org/property/házastárs","Luis Fernández"
"http://hu.dbpedia.org/resource/Mimí_Lazo","http://hu.dbpedia.org/property/imdb",493938
"http://hu.dbpedia.org/resource/Mimí_Lazo","http://hu.dbpedia.org/property/név","Mimí Lazo"
"http://hu.dbpedia.org/resource/Mimí_Lazo","http://hu.dbpedia.org/property/születésiHely","Caracas,"
"http://hu.dbpedia.org/resource/Mimí_Lazo","http://hu.dbpedia.org/property/születésiNév","Ana María Lazo"
"http://hu.dbpedia.org/resource/Mimí_Lazo","http://hu.dbpedia.org/property/művésznév","Mimí Lazo"
"http://hu.dbpedia.org/resource/Mimí_Lazo","http://dbpedia.org/ontology/abstract","Mimí Lazo (Caracas, Venezuela, 1954. november 23. –) venezuelai színésznő és producer."
"http://hu.dbpedia.org/resource/Mimí_Lazo","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mimí_Lazo?oldid=20376058&ns=0"
