"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ágó_(Magyarország)","http://www.w3.org/2000/01/rdf-schema#label","Ágó (Magyarország)"
"http://hu.dbpedia.org/resource/Ágó_(Magyarország)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026py3y"
"http://hu.dbpedia.org/resource/Ágó_(Magyarország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_ideiglenes_településnevei"
"http://hu.dbpedia.org/resource/Ágó_(Magyarország)","http://dbpedia.org/ontology/wikiPageID",843804
"http://hu.dbpedia.org/resource/Ágó_(Magyarország)","http://dbpedia.org/ontology/wikiPageRevisionID",12205493
"http://hu.dbpedia.org/resource/Ágó_(Magyarország)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Jászágó"
"http://hu.dbpedia.org/resource/Ágó_(Magyarország)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ágó_(Magyarország)?oldid=12205493&ns=0"
"http://hu.dbpedia.org/resource/Ágó_(Magyarország)","http://dbpedia.org/ontology/wikiPageLength",94
"http://hu.dbpedia.org/resource/Ágó_(Magyarország)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ágó_(Magyarország)"
"http://hu.wikipedia.org/wiki/Ágó_(Magyarország)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ágó_(Magyarország)"
