"subject","predicate","object"
"http://hu.dbpedia.org/resource/Keleti_kontyos_bülbül","http://www.w3.org/2000/01/rdf-schema#label","Keleti kontyos bülbül"
"http://hu.dbpedia.org/resource/Keleti_kontyos_bülbül","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angola_madarai"
"http://hu.dbpedia.org/resource/Keleti_kontyos_bülbül","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Uganda_madarai"
"http://hu.dbpedia.org/resource/Keleti_kontyos_bülbül","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gabon_madarai"
"http://hu.dbpedia.org/resource/Keleti_kontyos_bülbül","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyenlítői-Guinea_madarai"
"http://hu.dbpedia.org/resource/Keleti_kontyos_bülbül","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kongói_Köztársaság_madarai"
"http://hu.dbpedia.org/resource/Keleti_kontyos_bülbül","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Keleti_kontyos_bülbül","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kamerun_madarai"
"http://hu.dbpedia.org/resource/Keleti_kontyos_bülbül","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kongói_Demokratikus_Köztársaság_madarai"
"http://hu.dbpedia.org/resource/Keleti_kontyos_bülbül","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nigéria_madarai"
"http://hu.dbpedia.org/resource/Keleti_kontyos_bülbül","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Közép-afrikai_Köztársaság_madarai"
"http://hu.dbpedia.org/resource/Keleti_kontyos_bülbül","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Criniger"
"http://hu.dbpedia.org/resource/Keleti_kontyos_bülbül","http://dbpedia.org/ontology/wikiPageID",1383208
"http://hu.dbpedia.org/resource/Keleti_kontyos_bülbül","http://dbpedia.org/ontology/wikiPageRevisionID",21064957
"http://hu.dbpedia.org/resource/Keleti_kontyos_bülbül","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.com/search%3Fq=Criniger+chloronotus&client=firefox-b-d&source=lnms&tbm=isch&sa=X&ved=0ahUKEwjn2NS5pvXgAhWuw4sKHcNkAnAQ_AUIDygC&biw=1920&bih=916"
"http://hu.dbpedia.org/resource/Keleti_kontyos_bülbül","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Criniger-chloronotus%7Ctitle="
"http://hu.dbpedia.org/resource/Keleti_kontyos_bülbül","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Keleti_kontyos_bülbül","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Keleti_kontyos_bülbül","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Keleti_kontyos_bülbül","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Keleti_kontyos_bülbül","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Keleti_kontyos_bülbül","http://hu.dbpedia.org/property/name","Keleti kontyos bülbül"
"http://hu.dbpedia.org/resource/Keleti_kontyos_bülbül","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Keleti_kontyos_bülbül","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Bülbülfélék"
"http://hu.dbpedia.org/resource/Keleti_kontyos_bülbül","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Keleti_kontyos_bülbül","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Keleti_kontyos_bülbül","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Keleti_kontyos_bülbül","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Keleti_kontyos_bülbül","http://hu.dbpedia.org/property/wikicommonscat","Criniger chloronotus"
"http://hu.dbpedia.org/resource/Keleti_kontyos_bülbül","http://hu.dbpedia.org/property/wikispecies","Criniger chloronotus"
"http://hu.dbpedia.org/resource/Keleti_kontyos_bülbül","http://hu.dbpedia.org/property/binomial","Criniger chloronotus"
"http://hu.dbpedia.org/resource/Keleti_kontyos_bülbül","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Keleti_kontyos_bülbül","http://hu.dbpedia.org/property/genus","Criniger"
"http://hu.dbpedia.org/resource/Keleti_kontyos_bülbül","http://hu.dbpedia.org/property/rangeMap","Criniger chloronotus distribution map.png"
"http://hu.dbpedia.org/resource/Keleti_kontyos_bülbül","http://hu.dbpedia.org/property/species","C. chloronotus"
"http://hu.dbpedia.org/resource/Keleti_kontyos_bülbül","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Keleti_kontyos_bülbül","http://hu.dbpedia.org/property/subfamilia","Crinigerinae"
