"subject","predicate","object"
"http://hu.dbpedia.org/resource/Shasta-hegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://hu.dbpedia.org/resource/Shasta-hegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Shasta-hegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Shasta-hegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Shasta-hegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://hu.dbpedia.org/resource/Shasta-hegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Shasta-hegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Shasta-hegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://hu.dbpedia.org/resource/Shasta-hegy","http://www.w3.org/2000/01/rdf-schema#label","Shasta-hegy"
"http://hu.dbpedia.org/resource/Shasta-hegy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sztratovulkánok"
"http://hu.dbpedia.org/resource/Shasta-hegy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szent_hegyek"
"http://hu.dbpedia.org/resource/Shasta-hegy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kalifornia_földrajza"
"http://hu.dbpedia.org/resource/Shasta-hegy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Shasta-hegy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerika_vulkánjai"
"http://hu.dbpedia.org/resource/Shasta-hegy","http://dbpedia.org/ontology/wikiPageID",1615422
"http://hu.dbpedia.org/resource/Shasta-hegy","http://dbpedia.org/ontology/wikiPageRevisionID",23451260
"http://hu.dbpedia.org/resource/Shasta-hegy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kryon.hu/2003.06.21.php"
"http://hu.dbpedia.org/resource/Shasta-hegy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.siskiyous.edu/"
"http://hu.dbpedia.org/resource/Shasta-hegy","http://dbpedia.org/ontology/wikiPageExternalLink","https://sites.google.com/site/balazsrozalia/lemrirl-s-telosrl---shasta-hegy"
"http://hu.dbpedia.org/resource/Shasta-hegy","http://xmlns.com/foaf/0.1/name","Shasta-hegy"
"http://hu.dbpedia.org/resource/Shasta-hegy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Linkiw1"
"http://hu.dbpedia.org/resource/Shasta-hegy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Shasta-hegy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hegy_infobox"
"http://hu.dbpedia.org/resource/Shasta-hegy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Shasta-hegy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Shasta-hegy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Shasta-hegy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Shasta-hegy","http://hu.dbpedia.org/property/hely",", Kalifornia, Siskiyou megye,"
"http://hu.dbpedia.org/resource/Shasta-hegy","http://hu.dbpedia.org/property/név","Shasta-hegy"
"http://hu.dbpedia.org/resource/Shasta-hegy","http://hu.dbpedia.org/property/pozíciósTérkép","Kalifornia"
"http://hu.dbpedia.org/resource/Shasta-hegy","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Rétegvulkán"
"http://hu.dbpedia.org/resource/Shasta-hegy","http://hu.dbpedia.org/property/helyiNév","Úytaahkoo"
"http://hu.dbpedia.org/resource/Shasta-hegy","http://hu.dbpedia.org/property/kor",593
"http://hu.dbpedia.org/resource/Shasta-hegy","http://hu.dbpedia.org/property/hegység","http://hu.dbpedia.org/resource/Cascade-hegység"
"http://hu.dbpedia.org/resource/Shasta-hegy","http://hu.dbpedia.org/property/elsőMegmászás",1854
"http://hu.dbpedia.org/resource/Shasta-hegy","http://hu.dbpedia.org/property/legkönnyebbÚtvonal","Avalanche Gulch  út: kőtörmelék és hó"
"http://hu.dbpedia.org/resource/Shasta-hegy","http://hu.dbpedia.org/property/utolsóKitörés",1786
"http://hu.dbpedia.org/resource/Shasta-hegy","http://dbpedia.org/ontology/abstract","A Shasta-hegy (Karuk nyelven: Úytaahkoo vagy ""Fehér hegy"") potenciálisan aktív tűzhányó a Kaszkád-hegység déli végénél, a kaliforniai Siskiyou megyében. 4321,8 méteres magasságával a Kaszkádok második, míg Kalifornia állam ötödik legmagasabb hegycsúcsa. A hegy térfogata kb. 350 km3, mellyel a Shasta-hegy a Kaszkádok tűzhányói közül a legnagyobb térfogatú rétegvulkán. A hegy és környéke a (en) szövetségi természetvédelmi terület része."
"http://hu.dbpedia.org/resource/Shasta-hegy","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Siskiyou_megye"
"http://hu.dbpedia.org/resource/Shasta-hegy","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Kalifornia"
"http://hu.dbpedia.org/resource/Shasta-hegy","http://dbpedia.org/ontology/mountainRange","http://hu.dbpedia.org/resource/Cascade-hegység"
"http://hu.dbpedia.org/resource/Shasta-hegy","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Rétegvulkán"
"http://hu.dbpedia.org/resource/Shasta-hegy","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Shasta-hegy?oldid=23451260&ns=0"
"http://hu.dbpedia.org/resource/Shasta-hegy","http://dbpedia.org/ontology/wikiPageLength",17363
"http://hu.dbpedia.org/resource/Shasta-hegy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Shasta-hegy"
"http://hu.wikipedia.org/wiki/Shasta-hegy","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Shasta-hegy"
