"subject","predicate","object"
"http://hu.dbpedia.org/resource/Wilhelm_Ahrens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Wilhelm_Ahrens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Wilhelm_Ahrens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Wilhelm_Ahrens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Wilhelm_Ahrens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Wilhelm_Ahrens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Wilhelm_Ahrens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Wilhelm_Ahrens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Wilhelm_Ahrens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Wilhelm_Ahrens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Wilhelm_Ahrens","http://www.w3.org/2000/01/rdf-schema#label","Wilhelm Ahrens"
"http://hu.dbpedia.org/resource/Wilhelm_Ahrens","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1872-ben_született_személyek"
"http://hu.dbpedia.org/resource/Wilhelm_Ahrens","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_matematikusok"
"http://hu.dbpedia.org/resource/Wilhelm_Ahrens","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1927-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Wilhelm_Ahrens","http://dbpedia.org/ontology/wikiPageID",1708776
"http://hu.dbpedia.org/resource/Wilhelm_Ahrens","http://dbpedia.org/ontology/wikiPageRevisionID",23702385
"http://hu.dbpedia.org/resource/Wilhelm_Ahrens","http://dbpedia.org/ontology/wikiPageExternalLink","https://daten.digitale-sammlungen.de/0001/bsb00016233/images/index.html%3Fseite=131"
"http://hu.dbpedia.org/resource/Wilhelm_Ahrens","http://dbpedia.org/ontology/wikiPageExternalLink","https://gallica.bnf.fr/ark:/12148/bpt6k99446d"
"http://hu.dbpedia.org/resource/Wilhelm_Ahrens","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.landesbibliographie-mv.de/REL%3FPPN=231469357"
"http://hu.dbpedia.org/resource/Wilhelm_Ahrens","http://dbpedia.org/ontology/wikiPageExternalLink","https://gdz.sub.uni-goettingen.de/id/PPN360504779"
"http://hu.dbpedia.org/resource/Wilhelm_Ahrens","http://dbpedia.org/ontology/wikiPageExternalLink","https://gdz.sub.uni-goettingen.de/id/PPN37721857X_0037%3Ftify=%7B%22pages%22:%5B344%5D,%22view%22:%22info%22%7D"
"http://hu.dbpedia.org/resource/Wilhelm_Ahrens","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/117720104"
"http://hu.dbpedia.org/resource/Wilhelm_Ahrens","http://dbpedia.org/ontology/wikiPageExternalLink","https://portal.dnb.de/opac.htm%3Fmethod=simpleSearch&query=116257490"
"http://hu.dbpedia.org/resource/Wilhelm_Ahrens","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Wilhelm_Ahrens","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Wilhelm_Ahrens","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Wilhelm_Ahrens","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Wilhelm_Ahrens","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Wilhelm_Ahrens","http://dbpedia.org/ontology/abstract","Wilhelm Ahrens (Lübz, 1872. március 3. – Rostock, 1927. május 23.) német matematikus."
"http://hu.dbpedia.org/resource/Wilhelm_Ahrens","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Wilhelm_Ahrens?oldid=23702385&ns=0"
"http://hu.dbpedia.org/resource/Wilhelm_Ahrens","http://dbpedia.org/ontology/wikiPageLength",6054
"http://hu.dbpedia.org/resource/Wilhelm_Ahrens","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Wilhelm_Ahrens"
"http://hu.wikipedia.org/wiki/Wilhelm_Ahrens","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Wilhelm_Ahrens"
