"subject","predicate","object"
"http://hu.dbpedia.org/resource/Forsaken_Symphony","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Grand_Destiny"
"http://hu.dbpedia.org/resource/Grand_Destiny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Grand_Destiny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Grand_Destiny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Grand_Destiny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Grand_Destiny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Grand_Destiny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Grand_Destiny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Grand_Destiny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Grand_Destiny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Grand_Destiny","http://www.w3.org/2000/01/rdf-schema#label","Grand Destiny"
"http://hu.dbpedia.org/resource/Grand_Destiny","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2001_nagylemezei"
"http://hu.dbpedia.org/resource/Grand_Destiny","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Black_metal_albumok"
"http://hu.dbpedia.org/resource/Grand_Destiny","http://dbpedia.org/ontology/wikiPageID",477352
"http://hu.dbpedia.org/resource/Grand_Destiny","http://dbpedia.org/ontology/wikiPageRevisionID",22858537
"http://hu.dbpedia.org/resource/Grand_Destiny","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.metal-archives.com/release.php%3Fid=12893"
"http://hu.dbpedia.org/resource/Grand_Destiny","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.searbliss.hu/"
"http://hu.dbpedia.org/resource/Grand_Destiny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Grand_Destiny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Grand_Destiny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Grand_Destiny","http://hu.dbpedia.org/property/cím","Grand Destiny"
"http://hu.dbpedia.org/resource/Grand_Destiny","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Sear_Bliss"
"http://hu.dbpedia.org/resource/Grand_Destiny","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Grand_Destiny","http://hu.dbpedia.org/property/előző","The Haunting"
"http://hu.dbpedia.org/resource/Grand_Destiny","http://hu.dbpedia.org/property/felvételek","Home stúdió, Szombathely"
"http://hu.dbpedia.org/resource/Grand_Destiny","http://hu.dbpedia.org/property/felvételek","--11-06"
"http://hu.dbpedia.org/resource/Grand_Destiny","http://hu.dbpedia.org/property/hossz",46
"http://hu.dbpedia.org/resource/Grand_Destiny","http://hu.dbpedia.org/property/jelenlegi","Grand Destiny"
"http://hu.dbpedia.org/resource/Grand_Destiny","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Grand_Destiny","http://hu.dbpedia.org/property/kiadó","Nephilim Records"
"http://hu.dbpedia.org/resource/Grand_Destiny","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Grand_Destiny","http://hu.dbpedia.org/property/következő","Forsaken Symphony"
"http://hu.dbpedia.org/resource/Grand_Destiny","http://hu.dbpedia.org/property/megjelent",2001
"http://hu.dbpedia.org/resource/Grand_Destiny","http://hu.dbpedia.org/property/producer","Domby Bertalan, Nagy András, Schönberger Zoltán"
