"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kamarási_Pál","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Sorostély"
"http://hu.dbpedia.org/resource/Sorostély","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Sorostély","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sorostély","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Sorostély","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Sorostély","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Sorostély","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Sorostély","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Sorostély","http://www.w3.org/2000/01/rdf-schema#label","Sorostély"
"http://hu.dbpedia.org/resource/Sorostély","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szeben_megye_települései"
"http://hu.dbpedia.org/resource/Sorostély","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alsó-Fehér_vármegye_települései"
"http://hu.dbpedia.org/resource/Sorostély","http://dbpedia.org/ontology/wikiPageID",734464
"http://hu.dbpedia.org/resource/Sorostély","http://dbpedia.org/ontology/wikiPageRevisionID",23547015
"http://hu.dbpedia.org/resource/Sorostély","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sibiweb.de/orte/schorsten/"
"http://hu.dbpedia.org/resource/Sorostély","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Sorostély","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-ro"
"http://hu.dbpedia.org/resource/Sorostély","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-de"
"http://hu.dbpedia.org/resource/Sorostély","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sorostély","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sorostély","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Léstyán"
"http://hu.dbpedia.org/resource/Sorostély","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szeben_megye_települései"
"http://hu.dbpedia.org/resource/Sorostély","http://hu.dbpedia.org/property/hosszúságiFok",24
"http://hu.dbpedia.org/resource/Sorostély","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",27
"http://hu.dbpedia.org/resource/Sorostély","http://hu.dbpedia.org/property/hosszúságiÍvperc",3
"http://hu.dbpedia.org/resource/Sorostély","http://hu.dbpedia.org/property/kép","RO SB Sorostin 5.jpg"
"http://hu.dbpedia.org/resource/Sorostély","http://hu.dbpedia.org/property/képaláírás","Evangélikus templom"
"http://hu.dbpedia.org/resource/Sorostély","http://hu.dbpedia.org/property/képméret",260
"http://hu.dbpedia.org/resource/Sorostély","http://hu.dbpedia.org/property/magyarNév","Sorostély"
"http://hu.dbpedia.org/resource/Sorostély","http://hu.dbpedia.org/property/szélességiFok",46
