"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_Olsen-banda_–_Előkelő_körökben","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Az_Olsen_banda_nyakig_zűrben"
"http://hu.dbpedia.org/resource/Az_Olsen_banda_nyakig_zűrben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Az_Olsen_banda_nyakig_zűrben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Az_Olsen_banda_nyakig_zűrben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Az_Olsen_banda_nyakig_zűrben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Az_Olsen_banda_nyakig_zűrben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Az_Olsen_banda_nyakig_zűrben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Az_Olsen_banda_nyakig_zűrben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Az_Olsen_banda_nyakig_zűrben","http://www.w3.org/2000/01/rdf-schema#label","Az Olsen banda nyakig zűrben"
"http://hu.dbpedia.org/resource/Az_Olsen_banda_nyakig_zűrben","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2013_filmjei"
"http://hu.dbpedia.org/resource/Az_Olsen_banda_nyakig_zűrben","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Számítógépes_animációs_filmek"
"http://hu.dbpedia.org/resource/Az_Olsen_banda_nyakig_zűrben","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dán_bűnügyi_filmek"
"http://hu.dbpedia.org/resource/Az_Olsen_banda_nyakig_zűrben","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dán_filmvígjátékok"
"http://hu.dbpedia.org/resource/Az_Olsen_banda_nyakig_zűrben","http://dbpedia.org/ontology/wikiPageID",1518085
"http://hu.dbpedia.org/resource/Az_Olsen_banda_nyakig_zűrben","http://dbpedia.org/ontology/wikiPageRevisionID",23903779
"http://hu.dbpedia.org/resource/Az_Olsen_banda_nyakig_zűrben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dánia"
"http://hu.dbpedia.org/resource/Az_Olsen_banda_nyakig_zűrben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Az_Olsen_banda_nyakig_zűrben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iszdb_cím"
"http://hu.dbpedia.org/resource/Az_Olsen_banda_nyakig_zűrben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Az_Olsen_banda_nyakig_zűrben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Az_Olsen_banda_nyakig_zűrben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Az_Olsen_banda_nyakig_zűrben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Az_Olsen_banda_nyakig_zűrben","http://hu.dbpedia.org/property/bemutató",2013
"http://hu.dbpedia.org/resource/Az_Olsen_banda_nyakig_zűrben","http://hu.dbpedia.org/property/előző","Az Olsen-banda – Előkelő körökben"
"http://hu.dbpedia.org/resource/Az_Olsen_banda_nyakig_zűrben","http://hu.dbpedia.org/property/eredetiCím","Olsen-banden på dybt vand"
"http://hu.dbpedia.org/resource/Az_Olsen_banda_nyakig_zűrben","http://hu.dbpedia.org/property/forgalmazó",""
"http://hu.dbpedia.org/resource/Az_Olsen_banda_nyakig_zűrben","http://hu.dbpedia.org/property/forgalmazó","Nordisk film"
"http://hu.dbpedia.org/resource/Az_Olsen_banda_nyakig_zűrben","http://hu.dbpedia.org/property/forgalmazó","A. Film"
"http://hu.dbpedia.org/resource/Az_Olsen_banda_nyakig_zűrben","http://hu.dbpedia.org/property/forgatókönyvíró","Tine Krull Petersen"
"http://hu.dbpedia.org/resource/Az_Olsen_banda_nyakig_zűrben","http://hu.dbpedia.org/property/főszereplő","-"
"http://hu.dbpedia.org/resource/Az_Olsen_banda_nyakig_zűrben","http://hu.dbpedia.org/property/hang","Martin Buch"
"http://hu.dbpedia.org/resource/Az_Olsen_banda_nyakig_zűrben","http://hu.dbpedia.org/property/hang","Annette Heick"
"http://hu.dbpedia.org/resource/Az_Olsen_banda_nyakig_zűrben","http://hu.dbpedia.org/property/hang","Esbán Pretzmann"
"http://hu.dbpedia.org/resource/Az_Olsen_banda_nyakig_zűrben","http://hu.dbpedia.org/property/hang","Nicolaj Kopernikus"
"http://hu.dbpedia.org/resource/Az_Olsen_banda_nyakig_zűrben","http://hu.dbpedia.org/property/hang",""
"http://hu.dbpedia.org/resource/Az_Olsen_banda_nyakig_zűrben","http://hu.dbpedia.org/property/időtartam",90
"http://hu.dbpedia.org/resource/Az_Olsen_banda_nyakig_zűrben","http://hu.dbpedia.org/property/kapcsolódóFilm","Olsen bandája"
"http://hu.dbpedia.org/resource/Az_Olsen_banda_nyakig_zűrben","http://hu.dbpedia.org/property/kapcsolódóFilm","Az Olsen-banda nagyban játszik"
"http://hu.dbpedia.org/resource/Az_Olsen_banda_nyakig_zűrben","http://hu.dbpedia.org/property/kapcsolódóFilm",""
"http://hu.dbpedia.org/resource/Az_Olsen_banda_nyakig_zűrben","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Bűnügyi"
"http://hu.dbpedia.org/resource/Az_Olsen_banda_nyakig_zűrben","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Komédia"
"http://hu.dbpedia.org/resource/Az_Olsen_banda_nyakig_zűrben","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Dán_nyelv"
"http://hu.dbpedia.org/resource/Az_Olsen_banda_nyakig_zűrben","http://hu.dbpedia.org/property/producer","René Ezra"
"http://hu.dbpedia.org/resource/Az_Olsen_banda_nyakig_zűrben","http://hu.dbpedia.org/property/producer",""
"http://hu.dbpedia.org/resource/Az_Olsen_banda_nyakig_zűrben","http://hu.dbpedia.org/property/producer","Tomas Radoor"
"http://hu.dbpedia.org/resource/Az_Olsen_banda_nyakig_zűrben","http://hu.dbpedia.org/property/rendező","Jørgen Lerdam"
"http://hu.dbpedia.org/resource/Az_Olsen_banda_nyakig_zűrben","http://hu.dbpedia.org/property/zene","Henrik Lindstrand"
