"subject","predicate","object"
"http://hu.dbpedia.org/resource/Imrán_Hán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Imrán_Hán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Imrán_Hán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Imrán_Hán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Imrán_Hán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Imrán_Hán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Imrán_Hán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Imrán_Hán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Imrán_Hán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Imrán_Hán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Imrán_Hán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Imrán_Hán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Imrán_Hán","http://www.w3.org/2000/01/rdf-schema#label","Imrán Hán"
"http://hu.dbpedia.org/resource/Imrán_Hán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Imrán_Hán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1952-ben_született_személyek"
"http://hu.dbpedia.org/resource/Imrán_Hán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Krikettjátékosok"
"http://hu.dbpedia.org/resource/Imrán_Hán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pakisztáni_politikusok"
"http://hu.dbpedia.org/resource/Imrán_Hán","http://dbpedia.org/ontology/wikiPageID",1658713
"http://hu.dbpedia.org/resource/Imrán_Hán","http://dbpedia.org/ontology/wikiPageRevisionID",23537979
"http://hu.dbpedia.org/resource/Imrán_Hán","http://xmlns.com/foaf/0.1/name","miniszterelnöke"
"http://hu.dbpedia.org/resource/Imrán_Hán","http://xmlns.com/foaf/0.1/name","Imrán Hán"
"http://hu.dbpedia.org/resource/Imrán_Hán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vezető_infobox"
"http://hu.dbpedia.org/resource/Imrán_Hán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Imrán_Hán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Imrán_Hán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Imrán_Hán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Imrán_Hán","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Busra_Bibi"
"http://hu.dbpedia.org/resource/Imrán_Hán","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Jemima_Goldsmith"
