"subject","predicate","object"
"http://hu.dbpedia.org/resource/Karl_Gottfried_Neumann","http://www.w3.org/2000/01/rdf-schema#label","Karl Gottfried Neumann"
"http://hu.dbpedia.org/resource/Karl_Gottfried_Neumann","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03pktq"
"http://hu.dbpedia.org/resource/Karl_Gottfried_Neumann","http://dbpedia.org/ontology/wikiPageID",331350
"http://hu.dbpedia.org/resource/Karl_Gottfried_Neumann","http://dbpedia.org/ontology/wikiPageRevisionID",3338104
"http://hu.dbpedia.org/resource/Karl_Gottfried_Neumann","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Carl_Gottfried_Neumann"
"http://hu.dbpedia.org/resource/Karl_Gottfried_Neumann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Badredir"
"http://hu.dbpedia.org/resource/Karl_Gottfried_Neumann","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Karl_Gottfried_Neumann?oldid=3338104&ns=0"
"http://hu.dbpedia.org/resource/Karl_Gottfried_Neumann","http://dbpedia.org/ontology/wikiPageLength",50
"http://hu.dbpedia.org/resource/Karl_Gottfried_Neumann","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Karl_Gottfried_Neumann"
"http://hu.wikipedia.org/wiki/Karl_Gottfried_Neumann","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Karl_Gottfried_Neumann"
