"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Manchester_City_FC_2007–2008-as_szezonja","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Ousmane_Dabo"
"http://hu.dbpedia.org/resource/Ousmane_Dabo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ousmane_Dabo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Ousmane_Dabo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ousmane_Dabo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ousmane_Dabo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ousmane_Dabo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Ousmane_Dabo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ousmane_Dabo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ousmane_Dabo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Ousmane_Dabo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ousmane_Dabo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ousmane_Dabo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ousmane_Dabo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ousmane_Dabo","http://www.w3.org/2000/01/rdf-schema#label","Ousmane Dabo"
"http://hu.dbpedia.org/resource/Ousmane_Dabo","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Laval_(Mayenne)"
"http://hu.dbpedia.org/resource/Ousmane_Dabo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Ousmane_Dabo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_labdarúgók"
"http://hu.dbpedia.org/resource/Ousmane_Dabo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Stade_Rennais_labdarúgói"
"http://hu.dbpedia.org/resource/Ousmane_Dabo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_New_England_Revolution_labdarúgói"
"http://hu.dbpedia.org/resource/Ousmane_Dabo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Ousmane_Dabo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1977-ben_született_személyek"
"http://hu.dbpedia.org/resource/Ousmane_Dabo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Atalanta_BC_labdarúgói"
"http://hu.dbpedia.org/resource/Ousmane_Dabo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Vicenza_Calcio_labdarúgói"
"http://hu.dbpedia.org/resource/Ousmane_Dabo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Manchester_City_labdarúgói"
"http://hu.dbpedia.org/resource/Ousmane_Dabo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Parma_labdarúgói"
"http://hu.dbpedia.org/resource/Ousmane_Dabo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_SS_Lazio_labdarúgói"
"http://hu.dbpedia.org/resource/Ousmane_Dabo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Monaco_labdarúgói"
"http://hu.dbpedia.org/resource/Ousmane_Dabo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Internazionale_labdarúgói"
"http://hu.dbpedia.org/resource/Ousmane_Dabo","http://dbpedia.org/ontology/wikiPageID",1385872
"http://hu.dbpedia.org/resource/Ousmane_Dabo","http://dbpedia.org/ontology/wikiPageRevisionID",22604818
"http://hu.dbpedia.org/resource/Ousmane_Dabo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transfermarkt.com/ousmane-dabo/profil/spieler/3904"
"http://hu.dbpedia.org/resource/Ousmane_Dabo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Ousmane_Dabo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Soccerbase"
"http://hu.dbpedia.org/resource/Ousmane_Dabo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Ousmane_Dabo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2003-as_francia_konföderációs_kupa-keret"
"http://hu.dbpedia.org/resource/Ousmane_Dabo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Ousmane_Dabo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ousmane_Dabo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ousmane_Dabo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Ousmane_Dabo","http://hu.dbpedia.org/property/id",22486
"http://hu.dbpedia.org/resource/Ousmane_Dabo","http://hu.dbpedia.org/property/magasság",185
"http://hu.dbpedia.org/resource/Ousmane_Dabo","http://hu.dbpedia.org/property/name","Ousmane Dabo"
"http://hu.dbpedia.org/resource/Ousmane_Dabo","http://hu.dbpedia.org/property/név","Ousmane Dabo"
"http://hu.dbpedia.org/resource/Ousmane_Dabo","http://hu.dbpedia.org/property/teljesNév","Ousmane Dabo"
"http://hu.dbpedia.org/resource/Ousmane_Dabo","http://hu.dbpedia.org/property/évek",2011
"http://hu.dbpedia.org/resource/Ousmane_Dabo","http://hu.dbpedia.org/property/évek",2008
"http://hu.dbpedia.org/resource/Ousmane_Dabo","http://hu.dbpedia.org/property/évek",2006
"http://hu.dbpedia.org/resource/Ousmane_Dabo","http://hu.dbpedia.org/property/évek",2003
"http://hu.dbpedia.org/resource/Ousmane_Dabo","http://hu.dbpedia.org/property/évek",2000
"http://hu.dbpedia.org/resource/Ousmane_Dabo","http://hu.dbpedia.org/property/évek",2001
"http://hu.dbpedia.org/resource/Ousmane_Dabo","http://hu.dbpedia.org/property/évek",1999
"http://hu.dbpedia.org/resource/Ousmane_Dabo","http://hu.dbpedia.org/property/évek",1995
"http://hu.dbpedia.org/resource/Ousmane_Dabo","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Stade_Rennais_FC"
"http://hu.dbpedia.org/resource/Ousmane_Dabo","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Vicenza_Calcio"
"http://hu.dbpedia.org/resource/Ousmane_Dabo","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SSD_Parma_Calcio_1913"
"http://hu.dbpedia.org/resource/Ousmane_Dabo","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Atalanta_BC"
"http://hu.dbpedia.org/resource/Ousmane_Dabo","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/AS_Monaco_FC"
"http://hu.dbpedia.org/resource/Ousmane_Dabo","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Manchester_City_FC"
"http://hu.dbpedia.org/resource/Ousmane_Dabo","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Internazionale_Milano"
"http://hu.dbpedia.org/resource/Ousmane_Dabo","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SS_Lazio"
"http://hu.dbpedia.org/resource/Ousmane_Dabo","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/New_England_Revolution"
"http://hu.dbpedia.org/resource/Ousmane_Dabo","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Középpályás"
"http://hu.dbpedia.org/resource/Ousmane_Dabo","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/Stade_Rennais_FC"
