"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csha_Duri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koreai_keresztények"
"http://hu.dbpedia.org/resource/I_Cshongjong","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koreai_keresztények"
"http://hu.dbpedia.org/resource/Ki_Szongjong","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koreai_keresztények"
"http://hu.dbpedia.org/resource/Kim_Sinuk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koreai_keresztények"
"http://hu.dbpedia.org/resource/Kategória:Koreai_keresztények","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Koreai_keresztények","http://www.w3.org/2000/01/rdf-schema#label","Koreai keresztények"
"http://hu.dbpedia.org/resource/Kategória:Koreai_keresztények","http://dbpedia.org/ontology/wikiPageID",1157382
"http://hu.dbpedia.org/resource/Kategória:Koreai_keresztények","http://dbpedia.org/ontology/wikiPageRevisionID",15442268
"http://hu.dbpedia.org/resource/Kategória:Koreai_keresztények","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Keresztények"
"http://hu.dbpedia.org/resource/Kategória:Koreai_keresztények","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Koreaiak_vallás_szerint"
"http://hu.dbpedia.org/resource/Kategória:Koreai_keresztények","http://www.w3.org/2004/02/skos/core#prefLabel","Koreai keresztények"
"http://hu.dbpedia.org/resource/Kategória:Koreai_keresztények","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Koreai_keresztények?oldid=15442268&ns=14"
