"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arany_Bálint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Arany_Bálint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Arany_Bálint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Arany_Bálint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Arany_Bálint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Arany_Bálint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Arany_Bálint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Arany_Bálint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Arany_Bálint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Arany_Bálint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Arany_Bálint","http://www.w3.org/2000/01/rdf-schema#label","Arany Bálint"
"http://hu.dbpedia.org/resource/Arany_Bálint","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Arany_Bálint","http://dbpedia.org/ontology/deathDate",1901-11-24
"http://hu.dbpedia.org/resource/Arany_Bálint","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1987-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Arany_Bálint","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zuglóiak"
"http://hu.dbpedia.org/resource/Arany_Bálint","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:FKGP-tagok"
"http://hu.dbpedia.org/resource/Arany_Bálint","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_gépészmérnökök"
"http://hu.dbpedia.org/resource/Arany_Bálint","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_magyar_kommunista_hatalom_által_politikai_okból_bebörtönzött_személyek"
"http://hu.dbpedia.org/resource/Arany_Bálint","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_koncepciós_perek_elítéltjei"
"http://hu.dbpedia.org/resource/Arany_Bálint","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1901-ben_született_személyek"
"http://hu.dbpedia.org/resource/Arany_Bálint","http://dbpedia.org/ontology/wikiPageID",502428
"http://hu.dbpedia.org/resource/Arany_Bálint","http://dbpedia.org/ontology/wikiPageRevisionID",23237033
"http://hu.dbpedia.org/resource/Arany_Bálint","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00300/00355/html/ABC00003/00409.htm"
"http://hu.dbpedia.org/resource/Arany_Bálint","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.csurgo.hu/hu/turizmus/csurgo-bemutatkozik/hires-csurgoiak"
"http://hu.dbpedia.org/resource/Arany_Bálint","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Arany_Bálint","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Arany_Bálint","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Arany_Bálint","http://hu.dbpedia.org/property/kép","AranyBalint Abonyi6.jpg"
"http://hu.dbpedia.org/resource/Arany_Bálint","http://hu.dbpedia.org/property/képaláírás","http://hu.dbpedia.org/resource/Emléktáblák_Budapest_XIV._kerületében"
"http://hu.dbpedia.org/resource/Arany_Bálint","http://hu.dbpedia.org/property/név","Arany Bálint"
"http://hu.dbpedia.org/resource/Arany_Bálint","http://hu.dbpedia.org/property/születésiDátum",1901
"http://hu.dbpedia.org/resource/Arany_Bálint","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Rinyaújlak"
"http://hu.dbpedia.org/resource/Arany_Bálint","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Arany_Bálint","http://hu.dbpedia.org/property/halálDátuma","--11-24"
"http://hu.dbpedia.org/resource/Arany_Bálint","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Arany_Bálint","http://hu.dbpedia.org/property/szakma","gépészmérnök, politikus"
"http://hu.dbpedia.org/resource/Arany_Bálint","http://dbpedia.org/ontology/abstract","Arany Bálint (Rinyaújlak, 1901. február 28. – Budapest, 1987. november 24.) magyar gépészmérnök, a Magyar Közösség munkájában való részvételéért koncepciós perben elítélték."
"http://hu.dbpedia.org/resource/Arany_Bálint","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Arany_Bálint","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Arany_Bálint?oldid=23237033&ns=0"
"http://hu.dbpedia.org/resource/Arany_Bálint","http://dbpedia.org/ontology/wikiPageLength",2552
"http://hu.dbpedia.org/resource/Arany_Bálint","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Arany_Bálint"
"http://hu.wikipedia.org/wiki/Arany_Bálint","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Arany_Bálint"
