"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mukilteo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mukilteo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Mukilteo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Mukilteo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Mukilteo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Mukilteo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Mukilteo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Mukilteo","http://www.w3.org/2000/01/rdf-schema#label","Mukilteo"
"http://hu.dbpedia.org/resource/Mukilteo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Washington_települései"
"http://hu.dbpedia.org/resource/Mukilteo","http://dbpedia.org/ontology/wikiPageID",1737264
"http://hu.dbpedia.org/resource/Mukilteo","http://dbpedia.org/ontology/wikiPageRevisionID",23274072
"http://hu.dbpedia.org/resource/Mukilteo","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.heraldnet.com/news/service-finally-set-to-start-on-second-mukilteo-sounder-platform/"
"http://hu.dbpedia.org/resource/Mukilteo","http://dbpedia.org/ontology/wikiPageExternalLink","https://mukilteohistorical.org/wp-content/uploads/2016/05/mhs16spring.pdf"
"http://hu.dbpedia.org/resource/Mukilteo","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.heraldnet.com/news/ruling-on-tidal-turbines-delayed-sparring-continues/"
"http://hu.dbpedia.org/resource/Mukilteo","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.worldcat.org/title/power-mentoring-how-succesful-mentors-and-proteges-get-the-most-out-of-their-relationships/oclc/895372032"
"http://hu.dbpedia.org/resource/Mukilteo","http://dbpedia.org/ontology/wikiPageExternalLink","https://nces.ed.gov/ccd/districtsearch/district_detail.asp%3FSearch=2&ID2=5305430"
"http://hu.dbpedia.org/resource/Mukilteo","http://dbpedia.org/ontology/wikiPageExternalLink","https://mukilteowa.gov/wp-content/uploads/Reduced_Comp-Plan-Final-20180610.pdf"
"http://hu.dbpedia.org/resource/Mukilteo","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.heraldnet.com/news/federal-funds-to-help-finance-new-fisheries-research-center/"
"http://hu.dbpedia.org/resource/Mukilteo","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.heraldnet.com/news/historian-to-share-story-of-the-powder-mill-gulch-explosion/"
"http://hu.dbpedia.org/resource/Mukilteo","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.heraldnet.com/news/ivanov-sentenced-to-life-in-prison-for-mukilteo-killings/"
"http://hu.dbpedia.org/resource/Mukilteo","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.heraldnet.com/news/in-local-politics-its-2019-already/"
"http://hu.dbpedia.org/resource/Mukilteo","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.heraldnet.com/news/indian-artifacts-found-at-mukilteo-dock-site/"
"http://hu.dbpedia.org/resource/Mukilteo","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.heraldnet.com/news/japanese-gulch-has-long-been-a-haven-and-now-it-will-remain-one/"
"http://hu.dbpedia.org/resource/Mukilteo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161019182931/https:/www.census.gov/popest/data/cities/totals/2015/SUB-EST2015-3.html"
"http://hu.dbpedia.org/resource/Mukilteo","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.heraldnet.com/news/mayor-or-manager-mukilteo-voters-will-decide-in-november/"
"http://hu.dbpedia.org/resource/Mukilteo","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.heraldnet.com/news/lighthouse-festival-could-go-dark-without-donations/"
"http://hu.dbpedia.org/resource/Mukilteo","http://dbpedia.org/ontology/wikiPageExternalLink","https://babel.hathitrust.org/cgi/pt%3Fid=mdp.39015027074981&view=1up&seq=68"
