"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bársonyos_tüdőfű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tüdőfüvek"
"http://hu.dbpedia.org/resource/Kategória:Tüdőfüvek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Tüdőfüvek","http://www.w3.org/2000/01/rdf-schema#label","Tüdőfüvek"
"http://hu.dbpedia.org/resource/Kategória:Tüdőfüvek","http://dbpedia.org/ontology/wikiPageID",584692
"http://hu.dbpedia.org/resource/Kategória:Tüdőfüvek","http://dbpedia.org/ontology/wikiPageRevisionID",11230240
"http://hu.dbpedia.org/resource/Kategória:Tüdőfüvek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Tüdőfüvek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Tüdőfüvek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Borágófélék"
"http://hu.dbpedia.org/resource/Kategória:Tüdőfüvek","http://www.w3.org/2004/02/skos/core#prefLabel","Tüdőfüvek"
"http://hu.dbpedia.org/resource/Kategória:Tüdőfüvek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Tüdőfüvek?oldid=11230240&ns=14"
"http://hu.dbpedia.org/resource/Keskenylevelű_tüdőfű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tüdőfüvek"
"http://hu.dbpedia.org/resource/Orvosi_tüdőfű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tüdőfüvek"
"http://hu.dbpedia.org/resource/Tüdőfű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tüdőfüvek"
