"subject","predicate","object"
"http://hu.dbpedia.org/resource/Crispo_Jolán_naxoszi_hercegnő","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Nagykövet"
"http://hu.dbpedia.org/resource/Crispo_Jolán_naxoszi_hercegnő","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Nagykövet"
"http://hu.dbpedia.org/resource/Kálnoky_Gusztáv","http://hu.dbpedia.org/property/foglalkozás","http://hu.dbpedia.org/resource/Nagykövet"
"http://hu.dbpedia.org/resource/Kálnoky_Gusztáv","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Nagykövet"
"http://hu.dbpedia.org/resource/Nagykövet","http://www.w3.org/2000/01/rdf-schema#label","Nagykövet"
"http://hu.dbpedia.org/resource/Nagykövet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Követek,_nagykövetek"
"http://hu.dbpedia.org/resource/Nagykövet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetközi_jog"
"http://hu.dbpedia.org/resource/Nagykövet","http://dbpedia.org/ontology/wikiPageID",1570423
"http://hu.dbpedia.org/resource/Nagykövet","http://dbpedia.org/ontology/wikiPageRevisionID",23027004
"http://hu.dbpedia.org/resource/Nagykövet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ediplomat.com/nd/glossary.htm"
"http://hu.dbpedia.org/resource/Nagykövet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Nagykövet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Nagykövet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Nagykövet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Nagykövet","http://hu.dbpedia.org/property/authorlink","Hajdu Gyula"
"http://hu.dbpedia.org/resource/Nagykövet","http://hu.dbpedia.org/property/edition","Második, teljesen átdolgozott kiadás"
"http://hu.dbpedia.org/resource/Nagykövet","http://hu.dbpedia.org/property/first","Gyula"
"http://hu.dbpedia.org/resource/Nagykövet","http://hu.dbpedia.org/property/last","Hajdu"
"http://hu.dbpedia.org/resource/Nagykövet","http://hu.dbpedia.org/property/location","Budapest"
"http://hu.dbpedia.org/resource/Nagykövet","http://hu.dbpedia.org/property/publisher","Akadémiai"
"http://hu.dbpedia.org/resource/Nagykövet","http://hu.dbpedia.org/property/title","Diplomáciai és nemzetközi jogi lexikon"
"http://hu.dbpedia.org/resource/Nagykövet","http://hu.dbpedia.org/property/year",1967
"http://hu.dbpedia.org/resource/Nagykövet","http://dbpedia.org/ontology/abstract","A nagykövet (teljes hivatalos elnevezése szerint rendkívüli és meghatalmazott nagykövet) a legmagasabb diplomáciai rang, viselője a nemzetközi jog normái szerint képviseli hazája legmagasabb méltóságát egy másik állam legfőbb vezetőjénél. A nagyköveti rangnak a Apostoli Szentszéknél az apostoli nuncius felel meg. A nagyköveti rangot állandó jelleggel adományozza az államfő, a megbízatás lejárta után is megőrzi az illető személy. A nagykövet nem feltétlenül diplomáciai karrier során jut el erre a posztra, gyakran lehet politikai kinevezett is."
"http://hu.dbpedia.org/resource/Nagykövet","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nagykövet?oldid=23027004&ns=0"
"http://hu.dbpedia.org/resource/Nagykövet","http://dbpedia.org/ontology/wikiPageLength",4684
"http://hu.dbpedia.org/resource/Nagykövet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nagykövet"
"http://hu.dbpedia.org/resource/Követ","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nagykövet"
"http://hu.wikipedia.org/wiki/Nagykövet","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nagykövet"
