"subject","predicate","object"
"http://hu.dbpedia.org/resource/The_Munsters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/The_Munsters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/The_Munsters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/The_Munsters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/The_Munsters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/The_Munsters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/The_Munsters","http://www.w3.org/2000/01/rdf-schema#label","The Munsters"
"http://hu.dbpedia.org/resource/The_Munsters","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fph0"
"http://hu.dbpedia.org/resource/The_Munsters","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szituációs_komédiák"
"http://hu.dbpedia.org/resource/The_Munsters","http://dbpedia.org/ontology/wikiPageID",392284
"http://hu.dbpedia.org/resource/The_Munsters","http://dbpedia.org/ontology/wikiPageRevisionID",14485341
"http://hu.dbpedia.org/resource/The_Munsters","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Infobox_televízió"
"http://hu.dbpedia.org/resource/The_Munsters","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/The_Munsters","http://hu.dbpedia.org/property/alkotó","Allan Burns és Chris Hayward"
"http://hu.dbpedia.org/resource/The_Munsters","http://hu.dbpedia.org/property/csatorna","http://hu.dbpedia.org/resource/CBS"
"http://hu.dbpedia.org/resource/The_Munsters","http://hu.dbpedia.org/property/epizódokSzáma",70
"http://hu.dbpedia.org/resource/The_Munsters","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Al_Lewiso"
"http://hu.dbpedia.org/resource/The_Munsters","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Beverley_Owen"
"http://hu.dbpedia.org/resource/The_Munsters","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Yvonne_De_Carlo"
"http://hu.dbpedia.org/resource/The_Munsters","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Butch_Patrick"
"http://hu.dbpedia.org/resource/The_Munsters","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Pat_Priest"
"http://hu.dbpedia.org/resource/The_Munsters","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Fred_Gwynne"
"http://hu.dbpedia.org/resource/The_Munsters","http://hu.dbpedia.org/property/imdbId",57773
"http://hu.dbpedia.org/resource/The_Munsters","http://hu.dbpedia.org/property/játékidő",30
"http://hu.dbpedia.org/resource/The_Munsters","http://hu.dbpedia.org/property/leírás","Herman, Lily, Nagypapa, Marilyn és Eddie"
"http://hu.dbpedia.org/resource/The_Munsters","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Szituációs_komédia"
"http://hu.dbpedia.org/resource/The_Munsters","http://hu.dbpedia.org/property/tvcomId",589
"http://hu.dbpedia.org/resource/The_Munsters","http://hu.dbpedia.org/property/elsőVetítés",1964
"http://hu.dbpedia.org/resource/The_Munsters","http://hu.dbpedia.org/property/sorozatCíme","The Munsters"
"http://hu.dbpedia.org/resource/The_Munsters","http://hu.dbpedia.org/property/utolsóVetítés",1966
"http://hu.dbpedia.org/resource/The_Munsters","http://dbpedia.org/ontology/abstract","A The Munsters (angolul a monsters „szörnyek” szó megváltoztatott alakja) egy amerikai szituációs komédia, mely egy szörny-család hétköznapjait mutatja be. A sorozat mind a klasszikus szörnyfilmek, mind a családi életet bemutató sorozatok paródiájának készült. Az Addams család című sorozattal egyidőben futott, és ez a sorozat vonzott több nézőt. A ötlet, hogy egy szörnycsaládról készítsenek sorozatot, már az 1940-es években felmerült az Universal Stúdióban. Az ötlet gazdája, Bob Clampett eredetileg rajzfilm-sorozatot szeretett volna csinálni belőle, de ebből sosem lett semmi. A 60-as évek elején Allan Burns és Chris Hayward hasonló ötlettel állt elő. Norm Liebman és Ed Haas írók keze alól került ki végül a pilot epizód forgatókönyve, a Te, kis kedves szörnyem. Voltak, akik úgy vélték, rajzfilmet kellene belőle csinálni, de voltak olyanok is, akik igazi színészekkel akarták a történetet megjeleníteni. Végül ez utóbbiak győztek. A sorozat hetente egyszer került adásba, fekete-fehér vetítésben a CBS csatornán 1964 és 1966 között, ezalatt 70 részt ért meg. Azután került le a műsorról, miután az ABC csatorna előrukkolt a nagy sikert hozó Batman sorozatával, ami színesben került vetítésre."
"http://hu.dbpedia.org/resource/The_Munsters","http://dbpedia.org/ontology/tvComId",589
"http://hu.dbpedia.org/resource/The_Munsters","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/The_Munsters?oldid=14485341&ns=0"
"http://hu.dbpedia.org/resource/The_Munsters","http://dbpedia.org/ontology/wikiPageLength",3542
"http://hu.dbpedia.org/resource/The_Munsters","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/The_Munsters"
"http://hu.wikipedia.org/wiki/The_Munsters","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/The_Munsters"
