"subject","predicate","object"
"http://hu.dbpedia.org/resource/Edward_Bukenya","http://hu.dbpedia.org/property/születésiváros","http://hu.dbpedia.org/resource/Masaka"
"http://hu.dbpedia.org/resource/Masaka","http://www.w3.org/2000/01/rdf-schema#label","Masaka"
"http://hu.dbpedia.org/resource/Masaka","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.079ysz"
"http://hu.dbpedia.org/resource/Masaka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Uganda_települései"
"http://hu.dbpedia.org/resource/Masaka","http://dbpedia.org/ontology/wikiPageID",1150974
"http://hu.dbpedia.org/resource/Masaka","http://dbpedia.org/ontology/wikiPageRevisionID",21010938
"http://hu.dbpedia.org/resource/Masaka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ugandai_település_infobox"
"http://hu.dbpedia.org/resource/Masaka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Masaka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Masaka","http://hu.dbpedia.org/property/időzóna","http://hu.dbpedia.org/resource/UTC+3"
"http://hu.dbpedia.org/resource/Masaka","http://hu.dbpedia.org/property/kép","Wikipedia masaka town.jpg"
"http://hu.dbpedia.org/resource/Masaka","http://hu.dbpedia.org/property/képaláírás","Masaka belvárosa"
"http://hu.dbpedia.org/resource/Masaka","http://hu.dbpedia.org/property/név","Masaka"
"http://hu.dbpedia.org/resource/Masaka","http://hu.dbpedia.org/property/állam","Uganda"
"http://hu.dbpedia.org/resource/Masaka","http://hu.dbpedia.org/property/alapításÉve",1900
"http://hu.dbpedia.org/resource/Masaka","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Város"
"http://hu.dbpedia.org/resource/Masaka","http://hu.dbpedia.org/property/tartomány","Masaka"
"http://hu.dbpedia.org/resource/Masaka","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",1200
"http://hu.dbpedia.org/resource/Masaka","http://dbpedia.org/ontology/abstract","Masaka a kilencedik legnagyobb város Nyugat-Ugandában, a Viktória-tó partján, és az Egyenlítő mentén. Ez a róla elnevezett kerület központja. Ruanda és Tanzánia felé, Kampala után az első nagyváros."
"http://hu.dbpedia.org/resource/Masaka","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Masaka?oldid=21010938&ns=0"
"http://hu.dbpedia.org/resource/Masaka","http://dbpedia.org/ontology/wikiPageLength",3369
"http://hu.dbpedia.org/resource/Masaka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Masaka"
"http://hu.wikipedia.org/wiki/Masaka","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Masaka"
