"subject","predicate","object"
"http://hu.dbpedia.org/resource/Prinia","http://www.w3.org/2000/01/rdf-schema#label","Prinia"
"http://hu.dbpedia.org/resource/Prinia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárnemek"
"http://hu.dbpedia.org/resource/Prinia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szuharbújófélék"
"http://hu.dbpedia.org/resource/Prinia","http://dbpedia.org/ontology/wikiPageID",1435723
"http://hu.dbpedia.org/resource/Prinia","http://dbpedia.org/ontology/wikiPageRevisionID",20100592
"http://hu.dbpedia.org/resource/Prinia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Prinia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Prinia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Prinia","http://hu.dbpedia.org/property/name","Prinia"
"http://hu.dbpedia.org/resource/Prinia","http://hu.dbpedia.org/property/imageCaption","Prinia familiaris"
"http://hu.dbpedia.org/resource/Prinia","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Prinia","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Szuharbújófélék"
"http://hu.dbpedia.org/resource/Prinia","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Prinia","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Prinia","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Prinia","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Prinia","http://hu.dbpedia.org/property/wikicommonscat","Prinia"
"http://hu.dbpedia.org/resource/Prinia","http://hu.dbpedia.org/property/wikispecies","Prinia"
"http://hu.dbpedia.org/resource/Prinia","http://hu.dbpedia.org/property/genus","Prinia"
"http://hu.dbpedia.org/resource/Prinia","http://hu.dbpedia.org/property/genusAuthority","Horsfield, 1821"
"http://hu.dbpedia.org/resource/Prinia","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Verébalkatúak"
"http://hu.dbpedia.org/resource/Prinia","http://dbpedia.org/ontology/abstract","A Prinia a madarak osztályának verébalakúak (Passeriformes) rendjébe és a szuharbújófélék (Cisticolidae) családjába tartozó nem."
"http://hu.dbpedia.org/resource/Prinia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Prinia?oldid=20100592&ns=0"
"http://hu.dbpedia.org/resource/Prinia","http://dbpedia.org/ontology/wikiPageLength",1864
"http://hu.dbpedia.org/resource/Prinia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Prinia"
"http://hu.wikipedia.org/wiki/Prinia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Prinia"
