"subject","predicate","object"
"http://hu.dbpedia.org/resource/Peter_Koelewijn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Peter_Koelewijn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Peter_Koelewijn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Peter_Koelewijn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Peter_Koelewijn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Peter_Koelewijn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Peter_Koelewijn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Peter_Koelewijn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Peter_Koelewijn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Peter_Koelewijn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Peter_Koelewijn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Peter_Koelewijn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Peter_Koelewijn","http://www.w3.org/2000/01/rdf-schema#label","Peter Koelewijn"
"http://hu.dbpedia.org/resource/Peter_Koelewijn","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01q00hj"
"http://hu.dbpedia.org/resource/Peter_Koelewijn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Peter_Koelewijn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_énekesek"
"http://hu.dbpedia.org/resource/Peter_Koelewijn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1940-ben_született_személyek"
"http://hu.dbpedia.org/resource/Peter_Koelewijn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eindhoveniek"
"http://hu.dbpedia.org/resource/Peter_Koelewijn","http://dbpedia.org/ontology/wikiPageID",437900
"http://hu.dbpedia.org/resource/Peter_Koelewijn","http://dbpedia.org/ontology/wikiPageRevisionID",22925473
"http://hu.dbpedia.org/resource/Peter_Koelewijn","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.peterkoelewijn.nl/biografie_nl.html"
"http://hu.dbpedia.org/resource/Peter_Koelewijn","http://xmlns.com/foaf/0.1/name","Peter Koelewijn"
"http://hu.dbpedia.org/resource/Peter_Koelewijn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Peter_Koelewijn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Peter_Koelewijn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Peter_Koelewijn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Peter_Koelewijn","http://hu.dbpedia.org/property/kép","Peter Koelewijn.png"
"http://hu.dbpedia.org/resource/Peter_Koelewijn","http://hu.dbpedia.org/property/képaláírás","Peter Koelewijn"
"http://hu.dbpedia.org/resource/Peter_Koelewijn","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Rock_and_roll"
"http://hu.dbpedia.org/resource/Peter_Koelewijn","http://hu.dbpedia.org/property/név","Peter Koelewijn"
"http://hu.dbpedia.org/resource/Peter_Koelewijn","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Eindhoven"
"http://hu.dbpedia.org/resource/Peter_Koelewijn","http://hu.dbpedia.org/property/születésiNév","Peter Cornelis Koelewijn"
"http://hu.dbpedia.org/resource/Peter_Koelewijn","http://hu.dbpedia.org/property/tevékenység","http://hu.dbpedia.org/resource/Éneklés"
"http://hu.dbpedia.org/resource/Peter_Koelewijn","http://dbpedia.org/ontology/abstract","Peter Cornelis Koelewijn (Eindhoven, 1940. december 29. –) holland énekes, a holland nyelvű rock and roll atyja."
"http://hu.dbpedia.org/resource/Peter_Koelewijn","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Rock_and_roll"
"http://hu.dbpedia.org/resource/Peter_Koelewijn","http://dbpedia.org/ontology/personFunction","http://hu.dbpedia.org/resource/Éneklés"
"http://hu.dbpedia.org/resource/Peter_Koelewijn","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Peter_Koelewijn?oldid=22925473&ns=0"
"http://hu.dbpedia.org/resource/Peter_Koelewijn","http://dbpedia.org/ontology/wikiPageLength",15227
"http://hu.dbpedia.org/resource/Peter_Koelewijn","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Peter_Koelewijn"
"http://hu.wikipedia.org/wiki/Peter_Koelewijn","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Peter_Koelewijn"
