"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bertalan_Ágnes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hekuba-díjasok"
"http://hu.dbpedia.org/resource/Csákányi_Eszter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hekuba-díjasok"
"http://hu.dbpedia.org/resource/Eszenyi_Enikő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hekuba-díjasok"
"http://hu.dbpedia.org/resource/Gálffi_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hekuba-díjasok"
"http://hu.dbpedia.org/resource/Gáspár_Tibor_(színművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hekuba-díjasok"
"http://hu.dbpedia.org/resource/Hacser_Józsa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hekuba-díjasok"
"http://hu.dbpedia.org/resource/Horváth_Zsuzsa_(színművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hekuba-díjasok"
"http://hu.dbpedia.org/resource/Kategória:Hekuba-díjasok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Hekuba-díjasok","http://www.w3.org/2000/01/rdf-schema#label","Hekuba-díjasok"
"http://hu.dbpedia.org/resource/Kategória:Hekuba-díjasok","http://dbpedia.org/ontology/wikiPageID",1088127
"http://hu.dbpedia.org/resource/Kategória:Hekuba-díjasok","http://dbpedia.org/ontology/wikiPageRevisionID",15615089
"http://hu.dbpedia.org/resource/Kategória:Hekuba-díjasok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Hekuba-díjasok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_színházművészeti_díjak"
"http://hu.dbpedia.org/resource/Kategória:Hekuba-díjasok","http://www.w3.org/2004/02/skos/core#prefLabel","Hekuba-díjasok"
"http://hu.dbpedia.org/resource/Kategória:Hekuba-díjasok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Hekuba-díjasok?oldid=15615089&ns=14"
"http://hu.dbpedia.org/resource/Kerekes_Éva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hekuba-díjasok"
"http://hu.dbpedia.org/resource/Király_Levente_(színművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hekuba-díjasok"
"http://hu.dbpedia.org/resource/Kovács_Lajos_(színművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hekuba-díjasok"
"http://hu.dbpedia.org/resource/László_Zsolt_(színművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hekuba-díjasok"
"http://hu.dbpedia.org/resource/Mucsi_Zoltán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hekuba-díjasok"
"http://hu.dbpedia.org/resource/Pogány_Judit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hekuba-díjasok"
"http://hu.dbpedia.org/resource/Varga_Zoltán_(színművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hekuba-díjasok"
