"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gilda","http://www.w3.org/2000/01/rdf-schema#label","Gilda"
"http://hu.dbpedia.org/resource/Gilda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(G)"
"http://hu.dbpedia.org/resource/Gilda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(G)"
"http://hu.dbpedia.org/resource/Gilda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Gilda","http://dbpedia.org/ontology/wikiPageID",23864
"http://hu.dbpedia.org/resource/Gilda","http://dbpedia.org/ontology/wikiPageRevisionID",23564576
"http://hu.dbpedia.org/resource/Gilda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Gilda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Gilda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gilda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Gilda","http://dbpedia.org/ontology/abstract","A Gilda női név egy bizonytalan eredetű olasz névből származik, ami Verdi Rigoletto című operája szereplőjének a neve."
"http://hu.dbpedia.org/resource/Gilda","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gilda?oldid=23564576&ns=0"
"http://hu.dbpedia.org/resource/Gilda","http://dbpedia.org/ontology/wikiPageLength",1030
"http://hu.dbpedia.org/resource/Gilda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gilda"
"http://hu.wikipedia.org/wiki/Gilda","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gilda"
