"subject","predicate","object"
"http://hu.dbpedia.org/resource/Penci-ág","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Penci-ág","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://hu.dbpedia.org/resource/Penci-ág","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Penci-ág","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://hu.dbpedia.org/resource/Penci-ág","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Penci-ág","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://hu.dbpedia.org/resource/Penci-ág","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Penci-ág","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://hu.dbpedia.org/resource/Penci-ág","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Penci-ág","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Penci-ág","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Penci-ág","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://hu.dbpedia.org/resource/Penci-ág","http://www.w3.org/2000/01/rdf-schema#label","Penci-ág"
"http://hu.dbpedia.org/resource/Penci-ág","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_patakjai"
"http://hu.dbpedia.org/resource/Penci-ág","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pest_megye_patakjai"
"http://hu.dbpedia.org/resource/Penci-ág","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pest_megye_földrajza"
"http://hu.dbpedia.org/resource/Penci-ág","http://dbpedia.org/ontology/wikiPageID",1046705
"http://hu.dbpedia.org/resource/Penci-ág","http://dbpedia.org/ontology/wikiPageRevisionID",20385411
"http://hu.dbpedia.org/resource/Penci-ág","http://xmlns.com/foaf/0.1/name","Penci-ág"
"http://hu.dbpedia.org/resource/Penci-ág","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Penci-ág","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Folyó_infobox"
"http://hu.dbpedia.org/resource/Penci-ág","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Penci-ág","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Penci-ág","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Penci-ág","http://hu.dbpedia.org/property/név","Penci-ág"
"http://hu.dbpedia.org/resource/Penci-ág","http://hu.dbpedia.org/property/országok","Magyarország"
"http://hu.dbpedia.org/resource/Penci-ág","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Penc"
"http://hu.dbpedia.org/resource/Penci-ág","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Gödöllői-dombság"
"http://hu.dbpedia.org/resource/Penci-ág","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Penci-ág","http://hu.dbpedia.org/property/forrásszint",210
"http://hu.dbpedia.org/resource/Penci-ág","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Gombás-patak"
"http://hu.dbpedia.org/resource/Penci-ág","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Rád"
"http://hu.dbpedia.org/resource/Penci-ág","http://dbpedia.org/ontology/abstract","A Penci-ág a Gödöllői-dombságban ered, Penc keleti határában, Pest megyében, mintegy 210 méteres tengerszint feletti magasságban. A patak forrásától kezdve délnyugati irányban halad, majd Rád déli részénél éri el a Gombás-patakot."
"http://hu.dbpedia.org/resource/Penci-ág","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Penci-ág","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Rád"
"http://hu.dbpedia.org/resource/Penci-ág","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Gombás-patak"
"http://hu.dbpedia.org/resource/Penci-ág","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Penci-ág","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Penc"
"http://hu.dbpedia.org/resource/Penci-ág","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Gödöllői-dombság"
"http://hu.dbpedia.org/resource/Penci-ág","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Penci-ág?oldid=20385411&ns=0"
"http://hu.dbpedia.org/resource/Penci-ág","http://dbpedia.org/ontology/wikiPageLength",1066
"http://hu.dbpedia.org/resource/Penci-ág","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Penci-ág"
"http://hu.wikipedia.org/wiki/Penci-ág","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Penci-ág"
