"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sebestyén_Arnold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Sebestyén_Arnold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Sebestyén_Arnold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Sebestyén_Arnold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Sebestyén_Arnold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Sebestyén_Arnold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Sebestyén_Arnold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Sebestyén_Arnold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sebestyén_Arnold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Sebestyén_Arnold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Sebestyén_Arnold","http://www.w3.org/2000/01/rdf-schema#label","Sebestyén Arnold"
"http://hu.dbpedia.org/resource/Sebestyén_Arnold","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1930-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Sebestyén_Arnold","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_újságírók"
"http://hu.dbpedia.org/resource/Sebestyén_Arnold","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1883-ban_született_személyek"
"http://hu.dbpedia.org/resource/Sebestyén_Arnold","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kalocsaiak"
"http://hu.dbpedia.org/resource/Sebestyén_Arnold","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Családi_nevüket_magyarosított_személyek"
"http://hu.dbpedia.org/resource/Sebestyén_Arnold","http://dbpedia.org/ontology/wikiPageID",1433450
"http://hu.dbpedia.org/resource/Sebestyén_Arnold","http://dbpedia.org/ontology/wikiPageRevisionID",23683051
"http://hu.dbpedia.org/resource/Sebestyén_Arnold","http://dbpedia.org/ontology/wikiPageExternalLink","https://adtplus.arcanum.hu/hu/collection/AzEst/"
"http://hu.dbpedia.org/resource/Sebestyén_Arnold","http://dbpedia.org/ontology/wikiPageExternalLink","http://krk.szabolorinc.hu/03/45d06.htm"
"http://hu.dbpedia.org/resource/Sebestyén_Arnold","http://dbpedia.org/ontology/wikiPageExternalLink","http://krk.szabolorinc.hu/04/36c.htm"
"http://hu.dbpedia.org/resource/Sebestyén_Arnold","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MÉL"
"http://hu.dbpedia.org/resource/Sebestyén_Arnold","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sebestyén_Arnold","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Sebestyén_Arnold","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Sebestyén_Arnold","http://hu.dbpedia.org/property/házastárs","Miklós Jolán"
"http://hu.dbpedia.org/resource/Sebestyén_Arnold","http://hu.dbpedia.org/property/házastárs",""
"http://hu.dbpedia.org/resource/Sebestyén_Arnold","http://hu.dbpedia.org/property/szülei","Kaufmann Mária"
"http://hu.dbpedia.org/resource/Sebestyén_Arnold","http://hu.dbpedia.org/property/szülei","Stroh Móric"
"http://hu.dbpedia.org/resource/Sebestyén_Arnold","http://dbpedia.org/ontology/abstract","Sebestyén Arnold, született Stroh Arnold (Kalocsa, 1883. július 24. – Budapest, 1930. június 3.) magyar újságíró, lapkiadó."
"http://hu.dbpedia.org/resource/Sebestyén_Arnold","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sebestyén_Arnold?oldid=23683051&ns=0"
"http://hu.dbpedia.org/resource/Sebestyén_Arnold","http://dbpedia.org/ontology/wikiPageLength",2430
"http://hu.dbpedia.org/resource/Sebestyén_Arnold","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sebestyén_Arnold"
"http://hu.wikipedia.org/wiki/Sebestyén_Arnold","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sebestyén_Arnold"
