"subject","predicate","object"
"http://hu.dbpedia.org/resource/Osztrogonácz_József","http://www.w3.org/2000/01/rdf-schema#label","Osztrogonácz József"
"http://hu.dbpedia.org/resource/Osztrogonácz_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_horvát_politikusok"
"http://hu.dbpedia.org/resource/Osztrogonácz_József","http://dbpedia.org/ontology/wikiPageID",689624
"http://hu.dbpedia.org/resource/Osztrogonácz_József","http://dbpedia.org/ontology/wikiPageRevisionID",21497966
"http://hu.dbpedia.org/resource/Osztrogonácz_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Osztrogonácz_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvátul"
"http://hu.dbpedia.org/resource/Osztrogonácz_József","http://dbpedia.org/ontology/abstract","Osztrogonácz József (horvátul: Joso Ostrogonac) bajai bunyevác politikus.A Magyarországi Horvátok Szövetsége nevű szervezet elnöke. Az Országos Horvát Önkormányzat tagja."
"http://hu.dbpedia.org/resource/Osztrogonácz_József","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Osztrogonácz_József?oldid=21497966&ns=0"
"http://hu.dbpedia.org/resource/Osztrogonácz_József","http://dbpedia.org/ontology/wikiPageLength",1022
"http://hu.dbpedia.org/resource/Osztrogonácz_József","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Osztrogonácz_József"
"http://hu.wikipedia.org/wiki/Osztrogonácz_József","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Osztrogonácz_József"
