"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_finn_nyelv_Swadesh-listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finn_nyelv"
"http://hu.dbpedia.org/resource/Elativus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finn_nyelv"
"http://hu.dbpedia.org/resource/Finn_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finn_nyelv"
"http://hu.dbpedia.org/resource/Finn_ábécé","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finn_nyelv"
"http://hu.dbpedia.org/resource/Kategória:Finn_nyelvészek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Finn_nyelv"
"http://hu.dbpedia.org/resource/Pakkoruotsi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finn_nyelv"
"http://hu.dbpedia.org/resource/Sisu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finn_nyelv"
"http://hu.dbpedia.org/resource/Kategória:Finn_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Finn_nyelv","http://www.w3.org/2000/01/rdf-schema#label","Finn nyelv"
"http://hu.dbpedia.org/resource/Kategória:Finn_nyelv","http://dbpedia.org/ontology/wikiPageID",1667223
"http://hu.dbpedia.org/resource/Kategória:Finn_nyelv","http://dbpedia.org/ontology/wikiPageRevisionID",21953431
"http://hu.dbpedia.org/resource/Kategória:Finn_nyelv","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Balti-finn_nyelvek"
"http://hu.dbpedia.org/resource/Kategória:Finn_nyelv","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Finn_kultúra"
"http://hu.dbpedia.org/resource/Kategória:Finn_nyelv","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Természetes_nyelvek"
"http://hu.dbpedia.org/resource/Kategória:Finn_nyelv","http://www.w3.org/2004/02/skos/core#prefLabel","Finn nyelv"
"http://hu.dbpedia.org/resource/Kategória:Finn_nyelv","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Finn_nyelv?oldid=21953431&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Finn_családnevek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Finn_nyelv"
