"subject","predicate","object"
"http://hu.dbpedia.org/resource/6831-es_mellékút_(Magyarország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sármellék"
"http://hu.dbpedia.org/resource/7509-es_mellékút_(Magyarország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sármellék"
"http://hu.dbpedia.org/resource/Hévíz-Balaton_nemzetközi_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sármellék"
"http://hu.dbpedia.org/resource/Kategória:Sármellék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Sármellék","http://www.w3.org/2000/01/rdf-schema#label","Sármellék"
"http://hu.dbpedia.org/resource/Kategória:Sármellék","http://dbpedia.org/ontology/wikiPageID",219639
"http://hu.dbpedia.org/resource/Kategória:Sármellék","http://dbpedia.org/ontology/wikiPageRevisionID",22872944
"http://hu.dbpedia.org/resource/Kategória:Sármellék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Sármellék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Településkategória"
"http://hu.dbpedia.org/resource/Kategória:Sármellék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Sármellék","http://www.w3.org/2004/02/skos/core#prefLabel","Sármellék"
"http://hu.dbpedia.org/resource/Kategória:Sármellék","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Sármellék?oldid=22872944&ns=14"
"http://hu.dbpedia.org/resource/Sármellék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sármellék"
"http://hu.dbpedia.org/resource/Égenföld","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sármellék"
