"subject","predicate","object"
"http://hu.dbpedia.org/resource/Constantin_Vidmar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Constantin_Vidmar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Constantin_Vidmar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Constantin_Vidmar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Constantin_Vidmar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Constantin_Vidmar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Constantin_Vidmar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Constantin_Vidmar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Constantin_Vidmar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Constantin_Vidmar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Constantin_Vidmar","http://www.w3.org/2000/01/rdf-schema#label","Constantin Vidmar"
"http://hu.dbpedia.org/resource/Constantin_Vidmar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1937-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Constantin_Vidmar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovén_teológusok"
"http://hu.dbpedia.org/resource/Constantin_Vidmar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1851-ben_született_személyek"
"http://hu.dbpedia.org/resource/Constantin_Vidmar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bencés_szerzetesek"
"http://hu.dbpedia.org/resource/Constantin_Vidmar","http://dbpedia.org/ontology/wikiPageID",1662809
"http://hu.dbpedia.org/resource/Constantin_Vidmar","http://dbpedia.org/ontology/wikiPageRevisionID",23221361
"http://hu.dbpedia.org/resource/Constantin_Vidmar","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.slovenska-biografija.si/oseba/sbi783298/"
"http://hu.dbpedia.org/resource/Constantin_Vidmar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Constantin_Vidmar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Constantin_Vidmar","http://dbpedia.org/ontology/abstract","Constantin Vidmar szlovén teológus, egyházi író."
"http://hu.dbpedia.org/resource/Constantin_Vidmar","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Constantin_Vidmar?oldid=23221361&ns=0"
"http://hu.dbpedia.org/resource/Constantin_Vidmar","http://dbpedia.org/ontology/wikiPageLength",1738
"http://hu.dbpedia.org/resource/Constantin_Vidmar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Constantin_Vidmar"
"http://hu.dbpedia.org/resource/Vidmar_Constantin","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Constantin_Vidmar"
"http://hu.wikipedia.org/wiki/Constantin_Vidmar","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Constantin_Vidmar"
