"subject","predicate","object"
"http://hu.dbpedia.org/resource/Canto_cardenche","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Durango_kultúrája"
"http://hu.dbpedia.org/resource/Sotol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Durango_kultúrája"
"http://hu.dbpedia.org/resource/Kategória:Durango_kultúrája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Durango_kultúrája","http://www.w3.org/2000/01/rdf-schema#label","Durango kultúrája"
"http://hu.dbpedia.org/resource/Kategória:Durango_kultúrája","http://dbpedia.org/ontology/wikiPageID",1175548
"http://hu.dbpedia.org/resource/Kategória:Durango_kultúrája","http://dbpedia.org/ontology/wikiPageRevisionID",16997200
"http://hu.dbpedia.org/resource/Kategória:Durango_kultúrája","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Durango"
"http://hu.dbpedia.org/resource/Kategória:Durango_kultúrája","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mexikó_kultúrája_államok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Durango_kultúrája","http://www.w3.org/2004/02/skos/core#prefLabel","Durango kultúrája"
"http://hu.dbpedia.org/resource/Kategória:Durango_kultúrája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Durango_kultúrája?oldid=16997200&ns=14"
