"subject","predicate","object"
"http://hu.dbpedia.org/resource/Matematikai_szimbólumok_listája","http://hu.dbpedia.org/property/kategória","http://hu.dbpedia.org/resource/Számítástudomány"
"http://hu.dbpedia.org/resource/Számítástudomány","http://www.w3.org/2000/01/rdf-schema#label","Számítástudomány"
"http://hu.dbpedia.org/resource/Számítástudomány","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01mkq"
"http://hu.dbpedia.org/resource/Számítástudomány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Számítógép-tudomány"
"http://hu.dbpedia.org/resource/Számítástudomány","http://dbpedia.org/ontology/wikiPageID",1932
"http://hu.dbpedia.org/resource/Számítástudomány","http://dbpedia.org/ontology/wikiPageRevisionID",23552884
"http://hu.dbpedia.org/resource/Számítástudomány","http://dbpedia.org/ontology/wikiPageExternalLink","https://youproof.hu/kriptografia/8-karp-redukcio-np-teljes-np-nehez-cook-levin-tetel-logikai-halozatok-graf-izomorfizmus"
"http://hu.dbpedia.org/resource/Számítástudomány","http://dbpedia.org/ontology/wikiPageExternalLink","https://youproof.hu/kriptografia/6-turing-gep-formalis-nyelv-rekurzivan-felsorolhato-rekurziv-megallasi-problema"
"http://hu.dbpedia.org/resource/Számítástudomány","http://dbpedia.org/ontology/wikiPageExternalLink","https://youproof.hu/kriptografia/7-algoritmus-bonyolultsag-problemaosztalyok-polinomialis-exponencialis-p-np-sejtes-tanu-tetel"
"http://hu.dbpedia.org/resource/Számítástudomány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Számítástudomány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lásd_még"
"http://hu.dbpedia.org/resource/Számítástudomány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Authority_control"
"http://hu.dbpedia.org/resource/Számítástudomány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Számítástudomány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Számítástudomány","http://dbpedia.org/ontology/abstract","A számítástudomány (computing science) és a számítógép-tudomány (computer science) egymáshoz nagyon közeli, egymást majdnem teljesen átfedő és szorosan összefüggő területeket ölel fel, ezért tárgyalásuk csak együttesen értelmezhető. Mindkét tudományág lényege, hogy az információkezelést és -feldolgozást állítja vizsgálata fókuszába elméleti és gyakorlati megközelítésben. Kialakulása az 1940-es években kezdődött, nemcsak időben egybeesve, de szoros kapcsolatban is az első elektronikus számítógépek tervezésével. A számítástudomány nem azonos sem az informatikával, sem a számítástechnikával (főleg ha a szilíciumcsipek gyártásának technikáját is ideértjük), sem pedig az információelmélettel, bár vannak kisebb-nagyobb átfedések. A számítástudománynak nem feladata konkrét szoftverek fejlesztése, bár foglalkozik azzal, miképp lehet a szoftverek hatékony tervezését segíteni, és ennek milyen elméleti alapjai vannak. Nem feladata konkrét információfeldolgozó gépek tervezése, bár szintén foglalkozik azzal, hogyan lehet ezek hatékonyságát elméleti szinten növelni; végképp nem feladata pedig ezek megépítése, bár a tudományág úttörői, mint Alan Turing vagy Neumann János, munkatársként részt vettek a számítógépek korai modelljeinek építésében, kialakításában is (elméleti munkásságukkal szoros kapcsolatban)."
"http://hu.dbpedia.org/resource/Számítástudomány","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Számítástudomány?oldid=23552884&ns=0"
"http://hu.dbpedia.org/resource/Számítástudomány","http://dbpedia.org/ontology/wikiPageLength",14064
"http://hu.dbpedia.org/resource/Számítástudomány","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Számítástudomány"
"http://hu.dbpedia.org/resource/Tomabecsi_Hideto","http://dbpedia.org/ontology/mainInterest","http://hu.dbpedia.org/resource/Számítástudomány"
"http://hu.dbpedia.org/resource/Vernor_Vinge","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Számítástudomány"
"http://hu.dbpedia.org/resource/Számításelmélet","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Számítástudomány"
"http://hu.dbpedia.org/resource/Számítógép-tudomány","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Számítástudomány"
"http://hu.dbpedia.org/resource/Számítógéptudomány","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Számítástudomány"
"http://hu.wikipedia.org/wiki/Számítástudomány","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Számítástudomány"
