"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hagyomány_(jog)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Öröklési_jog"
"http://hu.dbpedia.org/resource/Halál_esetére_szóló_ajándékozás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Öröklési_jog"
"http://hu.dbpedia.org/resource/Sablon:Öröklési_jog","http://dbpedia.org/ontology/wikiPageID",936321
"http://hu.dbpedia.org/resource/Sablon:Öröklési_jog","http://dbpedia.org/ontology/wikiPageRevisionID",15961558
"http://hu.dbpedia.org/resource/Sablon:Öröklési_jog","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navoszlop"
"http://hu.dbpedia.org/resource/Sablon:Öröklési_jog","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:·"
"http://hu.dbpedia.org/resource/Sablon:Öröklési_jog","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:Öröklési_jog","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Öröklési_jog","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Öröklési_jog?oldid=15961558&ns=10"
"http://hu.dbpedia.org/resource/Kiesés_az_öröklésből","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Öröklési_jog"
"http://hu.dbpedia.org/resource/Kitagadás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Öröklési_jog"
"http://hu.dbpedia.org/resource/Kötelesrész","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Öröklési_jog"
"http://hu.dbpedia.org/resource/Meghagyás_(öröklési_jog)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Öröklési_jog"
"http://hu.dbpedia.org/resource/Végrendelet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Öröklési_jog"
"http://hu.dbpedia.org/resource/Öröklés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Öröklési_jog"
