"subject","predicate","object"
"http://hu.dbpedia.org/resource/492-es_busz_(2017–2019)","http://www.w3.org/2000/01/rdf-schema#label","492-es busz (2017–2019)"
"http://hu.dbpedia.org/resource/492-es_busz_(2017–2019)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sülysáp_megszűnt_autóbuszvonalai"
"http://hu.dbpedia.org/resource/492-es_busz_(2017–2019)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kóka_megszűnt_autóbuszvonalai"
"http://hu.dbpedia.org/resource/492-es_busz_(2017–2019)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Maglód_megszűnt_autóbuszvonalai"
"http://hu.dbpedia.org/resource/492-es_busz_(2017–2019)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Volánbusz_megszűnt_autóbuszvonalai"
"http://hu.dbpedia.org/resource/492-es_busz_(2017–2019)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tóalmás_megszűnt_autóbuszvonalai"
"http://hu.dbpedia.org/resource/492-es_busz_(2017–2019)","http://dbpedia.org/ontology/wikiPageID",1489588
"http://hu.dbpedia.org/resource/492-es_busz_(2017–2019)","http://dbpedia.org/ontology/wikiPageRevisionID",22897953
"http://hu.dbpedia.org/resource/492-es_busz_(2017–2019)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.volanbusz.hu/hu/menetrendek/vonal-lista/vonal%3Fmenetrend=2310"
"http://hu.dbpedia.org/resource/492-es_busz_(2017–2019)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Volánbusz_megszűnt_autóbuszvonalai"
"http://hu.dbpedia.org/resource/492-es_busz_(2017–2019)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Volán-fejléc"
"http://hu.dbpedia.org/resource/492-es_busz_(2017–2019)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Viszonylat_infobox"
"http://hu.dbpedia.org/resource/492-es_busz_(2017–2019)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/492-es_busz_(2017–2019)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest_tömegközlekedése"
"http://hu.dbpedia.org/resource/492-es_busz_(2017–2019)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IkonBKK"
