"subject","predicate","object"
"http://hu.dbpedia.org/resource/Katyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Katyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Katyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Katyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Katyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Katyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Katyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Katyi","http://www.w3.org/2000/01/rdf-schema#label","Katyi"
"http://hu.dbpedia.org/resource/Katyi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_filmvígjátékok"
"http://hu.dbpedia.org/resource/Katyi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1942_filmjei"
"http://hu.dbpedia.org/resource/Katyi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_musicalfilmek"
"http://hu.dbpedia.org/resource/Katyi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MOKÉP-filmek"
"http://hu.dbpedia.org/resource/Katyi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fekete-fehér_filmek"
"http://hu.dbpedia.org/resource/Katyi","http://dbpedia.org/ontology/wikiPageID",816038
"http://hu.dbpedia.org/resource/Katyi","http://dbpedia.org/ontology/wikiPageRevisionID",23464692
"http://hu.dbpedia.org/resource/Katyi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cylex-tudakozo.hu/ceg-info/jupiter-film-kereskedelmi-%C3%A9s-szolg%C3%A1ltat%C3%B3-kft--414475.html"
"http://hu.dbpedia.org/resource/Katyi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.port.hu/pls/fi/films.film_page%3Fi_where=2&i_film_id=3134&i_city_id=3372&i_county_id=-1"
"http://hu.dbpedia.org/resource/Katyi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/Katyi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Katyi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Katyi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Katyi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Katyi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Katyi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Katyi","http://hu.dbpedia.org/property/alapmű","Soóky Margit regénye"
"http://hu.dbpedia.org/resource/Katyi","http://hu.dbpedia.org/property/bemutató","--12-17"
"http://hu.dbpedia.org/resource/Katyi","http://hu.dbpedia.org/property/cím","Katyi"
"http://hu.dbpedia.org/resource/Katyi","http://hu.dbpedia.org/property/forgalmazó","http://hu.dbpedia.org/resource/MOKÉP"
"http://hu.dbpedia.org/resource/Katyi","http://hu.dbpedia.org/property/forgalmazó","Hunnia Filmgyár"
"http://hu.dbpedia.org/resource/Katyi","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Kolozsvári_Andor"
"http://hu.dbpedia.org/resource/Katyi","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Palásthy_Géza_(rendező)"
"http://hu.dbpedia.org/resource/Katyi","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Tolnay_Klári"
"http://hu.dbpedia.org/resource/Katyi","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Bilicsi_Tivadar"
"http://hu.dbpedia.org/resource/Katyi","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Kiss_Manyi"
"http://hu.dbpedia.org/resource/Katyi","http://hu.dbpedia.org/property/gyártásvezető","http://hu.dbpedia.org/resource/Szalontai_Kiss_Miklós"
"http://hu.dbpedia.org/resource/Katyi","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Hunnia_Filmgyár"
"http://hu.dbpedia.org/resource/Katyi","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Objektív_Film"
"http://hu.dbpedia.org/resource/Katyi","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Hunvideo_Co"
"http://hu.dbpedia.org/resource/Katyi","http://hu.dbpedia.org/property/hangmérnök","http://hu.dbpedia.org/resource/Rónai_Gyula_(hangmérnök)"
"http://hu.dbpedia.org/resource/Katyi","http://hu.dbpedia.org/property/időtartam",85
"http://hu.dbpedia.org/resource/Katyi","http://hu.dbpedia.org/property/imdb",34934
"http://hu.dbpedia.org/resource/Katyi","http://hu.dbpedia.org/property/kép","Katyi.jpg"
"http://hu.dbpedia.org/resource/Katyi","http://hu.dbpedia.org/property/képaláírás","""Nagyságos úr azt üzeni, hogy ezért a pénzért már szebb tyúkot is kapni."""
"http://hu.dbpedia.org/resource/Katyi","http://hu.dbpedia.org/property/magyarAdó","http://hu.dbpedia.org/resource/ATV_(televízióadó)"
"http://hu.dbpedia.org/resource/Katyi","http://hu.dbpedia.org/property/magyarAdó","http://hu.dbpedia.org/resource/Film_Mania"
"http://hu.dbpedia.org/resource/Katyi","http://hu.dbpedia.org/property/magyarAdó","http://hu.dbpedia.org/resource/Duna_Televízió"
"http://hu.dbpedia.org/resource/Katyi","http://hu.dbpedia.org/property/magyarAdó","http://hu.dbpedia.org/resource/Duna_World"
"http://hu.dbpedia.org/resource/Katyi","http://hu.dbpedia.org/property/magyarAdó","http://hu.dbpedia.org/resource/M2_(televízióadó)"
"http://hu.dbpedia.org/resource/Katyi","http://hu.dbpedia.org/property/magyarAdó","http://hu.dbpedia.org/resource/M1_(televízióadó)"
"http://hu.dbpedia.org/resource/Katyi","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Magyar_nyelv"
"http://hu.dbpedia.org/resource/Katyi","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Eiben_István"
"http://hu.dbpedia.org/resource/Katyi","http://hu.dbpedia.org/property/port.hu",3134
"http://hu.dbpedia.org/resource/Katyi","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Szalontai_Kiss_Miklós"
"http://hu.dbpedia.org/resource/Katyi","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Ráthonyi_Ákos_(rendező)"
"http://hu.dbpedia.org/resource/Katyi","http://hu.dbpedia.org/property/vágó","http://hu.dbpedia.org/resource/Kerényi_Zoltán"
"http://hu.dbpedia.org/resource/Katyi","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Fényes_Szabolcs"
"http://hu.dbpedia.org/resource/Katyi","http://dbpedia.org/ontology/abstract","A Katyi egy 1942-ben bemutatott fekete-fehér magyar filmvígjáték Tolnay Klári, Bilicsi Tivadar és Kiss Manyi főszereplésével. Ez a film is szülőhelye volt egy nótának: Zöld a kukorica, Katyi..."
"http://hu.dbpedia.org/resource/Katyi","http://purl.org/dc/elements/1.1/language",""
"http://hu.dbpedia.org/resource/Katyi","http://purl.org/dc/elements/1.1/language","magyar"
"http://hu.dbpedia.org/resource/Katyi","http://dbpedia.org/ontology/imdbId",""
"http://hu.dbpedia.org/resource/Katyi","http://dbpedia.org/ontology/imdbId","0034934"
"http://hu.dbpedia.org/resource/Katyi","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Katyi","http://dbpedia.org/ontology/title","Katyi"
"http://hu.dbpedia.org/resource/Katyi","http://dbpedia.org/ontology/basedOn","http://hu.dbpedia.org/resource/Soóky_Margit"
"http://hu.dbpedia.org/resource/Katyi","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Ráthonyi_Ákos_(rendező)"
"http://hu.dbpedia.org/resource/Katyi","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/MOKÉP"
"http://hu.dbpedia.org/resource/Katyi","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Hunnia_Filmgyár"
"http://hu.dbpedia.org/resource/Katyi","http://dbpedia.org/ontology/executiveProducer","http://hu.dbpedia.org/resource/Szalontai_Kiss_Miklós"
"http://hu.dbpedia.org/resource/Katyi","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Objektív_Film"
"http://hu.dbpedia.org/resource/Katyi","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Hunnia_Filmgyár"
"http://hu.dbpedia.org/resource/Katyi","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Hunvideo_Co"
"http://hu.dbpedia.org/resource/Katyi","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Fényes_Szabolcs"
"http://hu.dbpedia.org/resource/Katyi","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Szalontai_Kiss_Miklós"
"http://hu.dbpedia.org/resource/Katyi","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Kolozsvári_Andor"
"http://hu.dbpedia.org/resource/Katyi","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Palásthy_Géza_(rendező)"
"http://hu.dbpedia.org/resource/Katyi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Katyi?oldid=23464692&ns=0"
"http://hu.dbpedia.org/resource/Katyi","http://dbpedia.org/ontology/wikiPageLength",4484
"http://hu.dbpedia.org/resource/Katyi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Katyi"
"http://hu.wikipedia.org/wiki/Katyi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Katyi"
